"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.ant.325","RIC III Antoninus Pius 325","ric.3.ant.325","","138","161","Αντωνίνος Ευσεβής","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I, right","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.326","RIC III Antoninus Pius 326","ric.3.ant.326","","138","161","Αντωνίνος Ευσεβής","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I , draped, right, hair drawn up and coiled on top of head","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.327_aureus","RIC III Antoninus Pius 327 (aureus)","ric.3.ant.327_aureus","","138","139","Αντωνίνος Ευσεβής","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on chair","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.327_denarius","RIC III Antoninus Pius 327 (denarius)","ric.3.ant.327_denarius","","138","139","Αντωνίνος Ευσεβής","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on chair","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.328A","RIC III Antoninus Pius 328A","ric.3.ant.328A","","138","139","Αντωνίνος Ευσεβής","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on statuette of Spes set on low base; cornucopiae under chair","","","2017-07-21T04:21:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.328B","RIC III Antoninus Pius 328B","ric.3.ant.328B","","138","139","Αντωνίνος Ευσεβής","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and resting left arm on statuette of Spes set on low base; cornucopiae under chair","","","2017-07-21T04:22:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.329","RIC III Antoninus Pius 329","ric.3.ant.329","","138","139","Αντωνίνος Ευσεβής","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing left, leaning on column, holding patera in right hand and double cornucopiae in left","","","2017-07-21T04:22:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.330","RIC III Antoninus Pius 330","ric.3.ant.330","","138","139","Αντωνίνος Ευσεβής","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2017-07-21T04:23:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.331","RIC III Antoninus Pius 331","ric.3.ant.331","","138","139","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left; at feet, peacock, left","","","2017-07-21T04:23:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.332","RIC III Antoninus Pius 332","ric.3.ant.332","","138","139","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Throne, draped and ornamented, on which is a wreath; against it, rests transverse sceptre pointing upwards, to left, peacock, to right, basket of fruit","","","2017-07-21T04:24:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.333","RIC III Antoninus Pius 333","ric.3.ant.333","","138","139","Αντωνίνος Ευσεβής","Venus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VENERI AVGVSTAE","Venus, draped, standing right, with right hand lifting veil from head and left hand holding apple","","","2017-07-21T04:24:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.334A_aureus","RIC III Antoninus Pius 334A (aureus)","ric.3.ant.334A_aureus","","138","139","Αντωνίνος Ευσεβής","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:24:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.334A_denarius","RIC III Antoninus Pius 334A (denarius)","ric.3.ant.334A_denarius","","138","139","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:25:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.334B_aureus","RIC III Antoninus Pius 334B (aureus)","ric.3.ant.334B_aureus","","138","139","Αντωνίνος Ευσεβής","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:26:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.334B_denarius","RIC III Antoninus Pius 334B (denarius)","ric.3.ant.334B_denarius","","138","139","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:27:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.334C","RIC III Antoninus Pius 334C","ric.3.ant.334C","","138","139","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:27:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.335","RIC III Antoninus Pius 335","ric.3.ant.335","","139","141","Αντωνίνος Ευσεβής","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing left, head left, holding patera in extended right hand and double cornucopiae in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.336","RIC III Antoninus Pius 336","ric.3.ant.336","","139","141","Αντωνίνος Ευσεβής","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, standing left, head left, leaning on column holding patera in extended right hand and double cornucopiae in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.337","RIC III Antoninus Pius 337","ric.3.ant.337","","139","141","Αντωνίνος Ευσεβής","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","CONCORDIA AVG","Concordia, draped, veiled, standing front, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.338_aureus","RIC III Antoninus Pius 338 (aureus)","ric.3.ant.338_aureus","","139","141","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertival sceptre in left; at her feet left, peacock standing, left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.338_denarius","RIC III Antoninus Pius 338 (denarius)","ric.3.ant.338_denarius","","139","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertival sceptre in left; at her feet left, peacock standing, left","","","2014-11-04T11:05:22Z"
