"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.cnp.75A","RIC IX Constantinople 75A","ric.9.cnp.75A","","383","388","Theodosius I","Victory","Tremissis","","","Struck","","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.75B","RIC IX Constantinople 75B","ric.9.cnp.75B","","383","388","Theodosius I","Victory","Tremissis","","","Struck","","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.75C","RIC IX Constantinople 75C","ric.9.cnp.75C","","383","388","Theodosius I","Victory","Tremissis","","","Struck","","Konstantinopel","Mynt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.76","RIC IX Constantinople 76","ric.9.cnp.76","","383","388","Theodosius I","","Tremissis","","","Struck","","Konstantinopel","Mynt","Aelia Flaccilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","☧","☧ within wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.lug.39A","RIC IX Lugdunum 39A","ric.9.lug.39A","","388","392","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.39B","RIC IX Lugdunum 39B","ric.9.lug.39B","","388","392","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Lugdunum","Mynt","Theodosius I","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.med.10A.1","RIC IX Mediolanum 10A: Subtype 1","ric.9.med.10A.1","","383","387","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.10A.2","RIC IX Mediolanum 10A: Subtype 2","ric.9.med.10A.2","","383","387","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.10A","RIC IX Mediolanum 10A","ric.9.med.10A","","383","387","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.11A","RIC IX Mediolanum 11A","ric.9.med.11A","","383","387","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11B","RIC IX Mediolanum 11B","ric.9.med.11B","","383","387","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11C","RIC IX Mediolanum 11C","ric.9.med.11C","","383","387","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.23A.1","RIC IX Mediolanum 23A: Subtype 1","ric.9.med.23A.1","","388","392","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A.2","RIC IX Mediolanum 23A: Subtype 2","ric.9.med.23A.2","","388","392","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A","RIC IX Mediolanum 23A","ric.9.med.23A","","388","392","Valentinianus II","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23B","RIC IX Mediolanum 23B","ric.9.med.23B","","388","393","Valentinianus II||Theodosius I","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.1","RIC IX Mediolanum 23C: Subtype 1","ric.9.med.23C.1","","388","393","Valentinianus II||Theodosius I","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.2","RIC IX Mediolanum 23C: Subtype 2","ric.9.med.23C.2","","388","393","Valentinianus II||Theodosius I","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C","RIC IX Mediolanum 23C","ric.9.med.23C","","388","393","Valentinianus II||Theodosius I","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.29.1","RIC IX Mediolanum 29: Subtype 1","ric.9.med.29.1","","393","394","Eugenius","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Eugenius","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29.2","RIC IX Mediolanum 29: Subtype 2","ric.9.med.29.2","","393","394","Eugenius","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Eugenius","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29","RIC IX Mediolanum 29","ric.9.med.29","","393","394","Eugenius","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Eugenius","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.37A","RIC IX Mediolanum 37A","ric.9.med.37A","","394","395","Theodosius I","Victory","Tremissis","","","Struck","Guld","Mediolanum","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
