"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.tr_d.31","RIC IV Trajan Decius 31","ric.4.tr_d.31","","249","251","Децій Траян","","Антонініан","","","Struck","Срібло","Рим","монета","Децій Траян||Геренія Етрусціла||Геренній Етруск||Гостіліан","Італія","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Bust of Herennia Etruscilla, diademed, draped on crescent, right, facing the jugate busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, left","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.52A","RIC IV Trajan Decius 52A","ric.4.tr_d.52A","","249","251","Децій Траян","Fecunditas","Антонініан","","","Struck","Срібло","Антіохія","монета","Децій Траян||Геренія Етрусціла","Сирія","","","","","IMP CAE TRA DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.55","RIC IV Trajan Decius 55","ric.4.tr_d.55","","249","251","Децій Траян","Fecunditas","","","","Struck","","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","","FECVNDITAS AVG","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.55A","RIC IV Trajan Decius 55A","ric.4.tr_d.55A","","249","251","Децій Траян","Fecunditas","Ауреус","","","Struck","Золото","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.55B","RIC IV Trajan Decius 55B","ric.4.tr_d.55B","","249","251","Децій Траян","Fecunditas","Антонініан","","","Struck","Срібло","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.56","RIC IV Trajan Decius 56","ric.4.tr_d.56","","249","251","Децій Траян","Fecunditas","Антонініан","","","Struck","Срібло","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","FECVNDITAS AVGG","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.57","RIC IV Trajan Decius 57","ric.4.tr_d.57","","249","251","Децій Траян","Juno","Антонініан","","","Struck","Срібло","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","IVNO REGINA","Juno, standing left, holding patera in right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.58","RIC IV Trajan Decius 58","ric.4.tr_d.58","","249","251","Децій Траян","Pudicitia","","","","Struck","","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","","PVDICITIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.58A","RIC IV Trajan Decius 58A","ric.4.tr_d.58A","","249","251","Децій Траян","Pudicitia","Ауреус","","","Struck","Золото","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.58B","RIC IV Trajan Decius 58B","ric.4.tr_d.58B","","249","251","Децій Траян","Pudicitia","Антонініан","","","Struck","Срібло","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.59","RIC IV Trajan Decius 59","ric.4.tr_d.59","","249","251","Децій Траян","Pudicitia","","","","Struck","","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.59A","RIC IV Trajan Decius 59A","ric.4.tr_d.59A","","249","251","Децій Траян","Pudicitia","Ауреус","","","Struck","Золото","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.59B","RIC IV Trajan Decius 59B","ric.4.tr_d.59B","","249","251","Децій Траян","Pudicitia","Антонініан","","","Struck","Срібло","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.60","RIC IV Trajan Decius 60","ric.4.tr_d.60","","249","251","Децій Траян","Pudicitia","Антонініан","","","Struck","Срібло","Рим","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVGG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.61","RIC IV Trajan Decius 61","ric.4.tr_d.61","","249","251","Децій Траян","Fecunditas","Ауреус","","","Struck","Золото","Mediolanum","монета","Геренія Етрусціла","Італія","","","","","HER ETRVSC AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVG","Fecunditas, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.62","RIC IV Trajan Decius 62","ric.4.tr_d.62","","249","251","Децій Траян","","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла||Децій Траян","Сирія","• • •||• • • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.62A","RIC IV Trajan Decius 62A","ric.4.tr_d.62A","","249","251","Децій Траян","","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла||Децій Траян","Сирія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.62B","RIC IV Trajan Decius 62B","ric.4.tr_d.62B","","249","251","Децій Траян","","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла||Децій Траян","Сирія","• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.62C","RIC IV Trajan Decius 62C","ric.4.tr_d.62C","","249","251","Децій Траян","","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла||Децій Траян","Сирія","• • • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63","RIC IV Trajan Decius 63","ric.4.tr_d.63","","249","251","Децій Траян","Aequitas","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла","Сирія","•||• •||• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63A","RIC IV Trajan Decius 63A","ric.4.tr_d.63A","","249","251","Децій Траян","Aequitas","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла","Сирія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63B","RIC IV Trajan Decius 63B","ric.4.tr_d.63B","","249","251","Децій Траян","Aequitas","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла","Сирія","•","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63C","RIC IV Trajan Decius 63C","ric.4.tr_d.63C","","249","251","Децій Траян","Aequitas","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла","Сирія","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63D","RIC IV Trajan Decius 63D","ric.4.tr_d.63D","","249","251","Децій Траян","Aequitas","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла","Сирія","• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.64","RIC IV Trajan Decius 64","ric.4.tr_d.64","","249","251","Децій Траян","Aequitas","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла","Сирія","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.65","RIC IV Trajan Decius 65","ric.4.tr_d.65","","249","251","Децій Траян","Pudicitia","Антонініан","","","Struck","Срібло","Антіохія","монета","Геренія Етрусціла","Сирія","IV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:31Z"
