"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).ner.59","RIC I (second edition) Nero 59","ric.1(2).ner.59","","65","66","Nero római császár","Salus","Aureus","","","Struck","arany","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.60","RIC I (second edition) Nero 60","ric.1(2).ner.60","","65","66","Nero római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.66","RIC I (second edition) Nero 66","ric.1(2).ner.66","","66","67","Nero római császár","Salus","Aureus","","","Struck","arany","Róma","érme","Nero római császár","Olaszország","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.67","RIC I (second edition) Nero 67","ric.1(2).ner.67","","66","67","Nero római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Nero római császár","Olaszország","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.71","RIC I (second edition) Nero 71","ric.1(2).ner.71","","67","68","Nero római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Nero római császár","Olaszország","","","","","IMP NERO CAESAR AVG P P","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.72","RIC I (second edition) Nero 72","ric.1(2).ner.72","","67","68","Nero római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Nero római császár","Olaszország","","","","","IMP NERO CAESAR AVG P P","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.36","RIC I (second edition) Civil Wars 36","ric.1(2).cw.36","","68","69","Anonymous","Salus||Roma","Dénár","","","Struck","ezüst","Uncertain value","érme","","Spanyolország","","","","","SALVS PVBLIC","Bust of Salus, laureate, draped, right","ROMA VICTRIX","Roma standing left, right foot on globe, holding branch in right hand and vertical spear in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.134","RIC I (second edition) Civil Wars 134","ric.1(2).cw.134","","68","69","Anonymous","Salus||Concordia","Aureus","","","Struck","arany","Uncertain value","érme","","Germania Inferior","","","","","SALVTIS","Bust of Salus, draped, right; hair knotted above neck","CONCORDIA","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.395","RIC I (second edition) Galba 395","ric.1(2).gal.395","","68","69","Galba római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","SALVS AVGVSTA S C","Salus, draped, seated left on chair with high back, holding patera in right hand and sceptre in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.396","RIC I (second edition) Galba 396","ric.1(2).gal.396","","68","69","Galba római császár","Salus","Sestertius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, left","SALVS AVGVSTA S C","Salus, draped, seated left on chair with high back, holding patera in right hand and sceptre in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.500","RIC I (second edition) Galba 500","ric.1(2).gal.500","","68","69","Galba római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.501","RIC I (second edition) Galba 501","ric.1(2).gal.501","","68","69","Galba római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, bare-headed, draped, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.502","RIC I (second edition) Galba 502","ric.1(2).gal.502","","68","69","Galba római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.503","RIC I (second edition) Galba 503","ric.1(2).gal.503","","68","69","Galba római császár","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.60","RIC II, Part 1 (second edition) Vespasian 60","ric.2_1(2).ves.60","","71","71","Vespasian","Salus","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","SALVS AVGVSTI S C","Salus standing right, leaning on column, feeding snake out of patera","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.111","RIC II, Part 1 (second edition) Vespasian 111","ric.2_1(2).ves.111","","71","71","Vespasian","Salus","Sestertius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","SALVS AVGVSTA S C","Salus, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.112","RIC II, Part 1 (second edition) Vespasian 112","ric.2_1(2).ves.112","","71","71","Vespasian","Salus","Sestertius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.197","RIC II, Part 1 (second edition) Vespasian 197","ric.2_1(2).ves.197","","71","71","Vespasian","Salus","Sestertius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTA S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.198","RIC II, Part 1 (second edition) Vespasian 198","ric.2_1(2).ves.198","","71","71","Vespasian","Salus","Sestertius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.245","RIC II, Part 1 (second edition) Vespasian 245","ric.2_1(2).ves.245","","71","71","Vespasian","Salus","Sestertius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTA S C","Salus, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.246","RIC II, Part 1 (second edition) Vespasian 246","ric.2_1(2).ves.246","","71","71","Vespasian","Salus","Sestertius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.319","RIC II, Part 1 (second edition) Vespasian 319","ric.2_1(2).ves.319","","71","71","Vespasian","Salus","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus resting on column, right, feeding snake with patera","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.383","RIC II, Part 1 (second edition) Vespasian 383","ric.2_1(2).ves.383","","72","73","Vespasian","Salus","Sestertius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","SALVS AVGVSTA S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.426","RIC II, Part 1 (second edition) Vespasian 426","ric.2_1(2).ves.426","","72","72","Vespasian","Salus","Sestertius","","","Struck","bronz","Róma","érme","Titus","Olaszország","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","SALVS AVGVSTA S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:04:58Z"
