"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.ph_i.8","RIC IV Philip I 8","ric.4.ph_i.8","","248","248","Філіпп Араб","Nobilitas","Антонініан","","","Struck","Срібло","Рим","монета","Філіпп Араб","Італія","","","Z","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing left, holding sceptre in right hand and globe in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.17.1","RIC V Valerian II 17: Subtype 1","ric.5.val_ii.17.1","","253","255","Валеріан||Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан II","Італія","","","Z","","VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","Z","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.17","RIC V Valerian II 17","ric.5.val_ii.17","","253","255","Валеріан||Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан II","Італія","","","Z","","VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","Z","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).62(a).1","RIC V Gallienus 62(a): Subtype 1","ric.5.gall(2).62(a).1","","260","268","Галлієн","Sol","Ауреус","","","Struck","Золото","Рим","монета","Галлієн","Італія","","","Z","","GALLIENVS AVG","Head of Gallienus, laureate, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand and holding whip in left hand","","","2015-06-10T02:20:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).62b.1","RIC V Gallienus 62b: Subtype 1","ric.5.gall(2).62b.1","","260","268","Галлієн","Sol","Ауреус","","","Struck","Золото","Рим","монета","Галлієн","Італія","","","Z","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand and holding whip in left hand","","","2015-06-10T02:20:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159cA.3","RIC V Gallienus 159cA: Subtype 3","ric.5.gall(2).159cA.3","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Z","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159cB.3","RIC V Gallienus 159cB: Subtype 3","ric.5.gall(2).159cB.3","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Z","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159kA.3","RIC V Gallienus 159kA: Subtype 3","ric.5.gall(2).159kA.3","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159kB.3","RIC V Gallienus 159kB: Subtype 3","ric.5.gall(2).159kB.3","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lA.3","RIC V Gallienus 159lA: Subtype 3","ric.5.gall(2).159lA.3","","260","268","Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:43Z"
