"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.com.139","RIC III Commodus 139","ric.3.com.139","","185","185","Cómodo","Nobilitas","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XI IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.155A","RIC III Commodus 155A","ric.3.com.155A","","186","187","Cómodo","Nobilitas","Áureo","","","Struck","oro","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.155_aureus","RIC III Commodus 155 (aureus)","ric.3.com.155_aureus","","186","187","Cómodo","Nobilitas","Áureo","","","Struck","oro","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.com.155_denarius","RIC III Commodus 155 (denarius)","ric.3.com.155_denarius","","186","187","Cómodo","Nobilitas","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.485","RIC III Commodus 485","ric.3.com.485","","186","186","Cómodo","Nobilitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2016-01-20T05:49:21Z"
"http://numismatics.org/ocre/id/ric.3.com.489","RIC III Commodus 489","ric.3.com.489","","186","186","Cómodo","Nobilitas","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.501","RIC III Commodus 501","ric.3.com.501","","186","187","Cómodo","Nobilitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT (P D)","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.509","RIC III Commodus 509","ric.3.com.509","","186","187","Cómodo","Nobilitas","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_denarius","RIC IV Septimius Severus 320 (denarius)","ric.4.ss.320_denarius","","202","210","Septimio Severo","Nobilitas","Quinario","","","Struck","plata","Roma","moneda","Septimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_quinarius","RIC IV Septimius Severus 320 (quinarius)","ric.4.ss.320_quinarius","","202","210","Septimio Severo","Nobilitas","Quinario","","","Struck","plata","Roma","moneda","Septimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.596","RIC IV Septimius Severus 596","ric.4.ss.596","","196","211","Septimio Severo","Nobilitas","Denario","","","Struck","plata","Uncertain value","moneda","Julia Domna","Uncertain value","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","NOBILITAS","Nobilitas, standing front, head right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.162","RIC IV Caracalla 162","ric.4.crl.162","","206","210","Septimio Severo||Caracalla","Nobilitas","Quinario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","NOBILITAS","Nobilitas, standing right, holding sceptre in left hand and palladium in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_aureus","RIC IV Geta 13a (aureus)","ric.4.ge.13a_aureus","","200","202","Septimio Severo||Publius Septimius Geta","Nobilitas","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","RIC IV Geta 13a (denarius)","ric.4.ge.13a_denarius","","200","202","Septimio Severo||Publius Septimius Geta","Nobilitas","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_quinarius","RIC IV Geta 13a (quinarius)","ric.4.ge.13a_quinarius","","200","202","Septimio Severo||Publius Septimius Geta","Nobilitas","Quinario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13b_aureus","RIC IV Geta 13b (aureus)","ric.4.ge.13b_aureus","","200","202","Septimio Severo||Publius Septimius Geta","Nobilitas","Áureo","","","Struck","oro","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
