"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cara.2","RIC V Carausius 2","ric.5.cara.2","","286","293","Carausius","Hercules","Aureus","","","Struck","guld","Londinium","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","CONSERVATORI AVGGG","Hercules, wearing lion's skin, standing right, quiver over shoulder, resting right hand on club and holding quiver in left hand","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.383","RIC V Carausius 383","ric.5.cara.383","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Colchester","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","RES[…] AVG","Carausius, draped, cuirassed, standing front, crowned by Victory, standing left, holding palm","","","2016-08-31T07:48:36Z"
"http://numismatics.org/ocre/id/ric.5.cara.384","RIC V Carausius 384","ric.5.cara.384","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Colchester","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RESTIT [SAEC]","Victory, winged, draped, walking right, holding palm and presenting wreath to emperor, standing left, holding globe and spear","","","2016-08-31T07:48:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.385","RIC V Carausius 385","ric.5.cara.385","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Colchester","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RESTIT SAECVL","Carausius, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, being crowned by Victory, standing left, holding palm","","","2016-08-31T07:48:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.386","RIC V Carausius 386","ric.5.cara.386","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Colchester","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, cuirassed, left, holding spear in right hand and shield in left hand","RESTIT SAECVL","Carausius, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, being crowned by Victory, standing left, holding palm","","","2016-08-31T07:48:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.514","RIC V Carausius 514","ric.5.cara.514","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Uncertain value","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVIDE AVG","Providentia, draped, standing left, holding baton resting on globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.515","RIC V Carausius 515","ric.5.cara.515","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Uncertain value","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding baton resting on globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.969","RIC V Carausius 969","ric.5.cara.969","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","RESTIT […]","Carausius, draped, cuirassed, standing front, head left, holding globe in right hand and spear in left hand, being crowned by Victory, standing left, holding palm","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.970","RIC V Carausius 970","ric.5.cara.970","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","RESTIT ORB","Carausius, draped, cuirassed, standing right, extending right hand and holding spear in left hand; left hand being held by Victory, standing left, holding palm","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.971","RIC V Carausius 971","ric.5.cara.971","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RESTIT SAECVL","Carausius, draped, cuirassed, standing right, holding globe in right hand and spear in left hand, being crowned by Victory, standing left, holding palm","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.972","RIC V Carausius 972","ric.5.cara.972","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RESTIT VOBI","Carausius, draped, cuirassed, standing right, holding globe in right hand and spear in left hand, being crowned by Victory, standing left, holding palm; between them, shield (?)","","","2016-08-31T07:50:05Z"
