"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.tr_d.1","RIC IV Trajan Decius 1","ric.4.tr_d.1","","249","249","Caius Traianus Decius római császár","","","","","Struck","","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1A","RIC IV Trajan Decius 1A","ric.4.tr_d.1A","","249","249","Caius Traianus Decius római császár","","Aureus","","","Struck","arany","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1B","RIC IV Trajan Decius 1B","ric.4.tr_d.1B","","249","249","Caius Traianus Decius római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2","RIC IV Trajan Decius 2","ric.4.tr_d.2","","249","249","Caius Traianus Decius római császár","Dacia","","","","Struck","","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2A","RIC IV Trajan Decius 2A","ric.4.tr_d.2A","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Caius Traianus Decius római császár","Dacia","Aureus","","","Struck","arany","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2B","RIC IV Trajan Decius 2B","ric.4.tr_d.2B","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Caius Traianus Decius római császár","Dacia","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3","RIC IV Trajan Decius 3","ric.4.tr_d.3","","249","249","Caius Traianus Decius római császár","Genius","","","","Struck","","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3A","RIC IV Trajan Decius 3A","ric.4.tr_d.3A","","249","249","Caius Traianus Decius római császár","Genius","Aureus","","","Struck","arany","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3B","RIC IV Trajan Decius 3B","ric.4.tr_d.3B","","249","249","Caius Traianus Decius római császár","Genius","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4","RIC IV Trajan Decius 4","ric.4.tr_d.4","","249","249","Caius Traianus Decius római császár","Genius","","","","Struck","","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERCITVS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4A","RIC IV Trajan Decius 4A","ric.4.tr_d.4A","","249","249","Caius Traianus Decius római császár","Genius","Aureus","","","Struck","arany","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIUS EXERCITUS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4B","RIC IV Trajan Decius 4B","ric.4.tr_d.4B","","249","249","Caius Traianus Decius római császár","Genius","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIUS EXERCITUS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.5","RIC IV Trajan Decius 5","ric.4.tr_d.5","","249","249","Caius Traianus Decius római császár","Pannonia","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PANNONIAE","Pannonia, veiled, draped, standing front, head right, raising right hand and holding standard in left hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.6","RIC IV Trajan Decius 6","ric.4.tr_d.6","","249","249","Caius Traianus Decius római császár","Pax","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.7","RIC IV Trajan Decius 7","ric.4.tr_d.7","","249","249","Caius Traianus Decius római császár","Victory","","","","Struck","","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.7A","RIC IV Trajan Decius 7A","ric.4.tr_d.7A","","249","249","Caius Traianus Decius római császár","Victory","Aureus","","","Struck","arany","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.7B","RIC IV Trajan Decius 7B","ric.4.tr_d.7B","","249","249","Caius Traianus Decius római császár","Victory","Double-aureus","","","Struck","arany","Róma","érme","Caius Traianus Decius római császár","Olaszország","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:20Z"
