"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.13","RIC IV Trebonianus Gallus 82: Subtype 13","ric.4.tr_g.82.13","","251","253","Trébonien Galle","Felicitas","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Trébonien Galle","Syrie","*","","*","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","*","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Trébonien Galle","Felicitas","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Trébonien Galle","Syrie","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285.1","RIC V Valerian 285: Subtype 1","ric.5.val_i.285.1","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien||Gallien","Syrie","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285","RIC V Valerian 285","ric.5.val_i.285","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien||Gallien","Syrie","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.1","RIC V Valerian 287a: Subtype 1","ric.5.val_i.287a.1","","255","256","Valérien||Gallien","The Orient","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien","Syrie","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.1","RIC V Valerian 287c: Subtype 1","ric.5.val_i.287c.1","","255","256","Valérien||Gallien","The Orient","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Valérien","Syrie","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440.2","RIC V Gallienus (joint reign) 440: Subtype 2","ric.5.gall(1).440.2","","255","256","Valérien||Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440","RIC V Gallienus (joint reign) 440","ric.5.gall(1).440","","255","256","Valérien||Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447a.1","RIC V Gallienus (joint reign) 447a: Subtype 1","ric.5.gall(1).447a.1","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien||Valérien","Asie","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447c.1","RIC V Gallienus (joint reign) 447c: Subtype 1","ric.5.gall(1).447c.1","","255","256","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien||Valérien","Asie","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:04Z"
