"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.nic.68","RIC VI Nicomedia 68","ric.6.nic.68","","311","311","Maximinus Daia","Hercules","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Maximinus Daia","Bithynien","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, holding right hand behind back and leaning on lion's skin on club with left hand","A||B||Γ||Δ","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.69a","RIC VI Nicomedia 69a","ric.6.nic.69a","","311","311","Maximinus Daia","Jupiter","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Licinius","Bithynien","","","A||Γ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","A||Γ","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.69b","RIC VI Nicomedia 69b","ric.6.nic.69b","","311","311","Maximinus Daia","Jupiter","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Maximinus Daia","Bithynien","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","A||B||Γ||Δ","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.69c","RIC VI Nicomedia 69c","ric.6.nic.69c","","311","311","Maximinus Daia","Jupiter","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Konstantin der Große","Bithynien","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:05Z"
"http://numismatics.org/ocre/id/ric.6.nic.70a","RIC VI Nicomedia 70a","ric.6.nic.70a","","311","311","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Licinius","Bithynien","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:32:05Z"
"http://numismatics.org/ocre/id/ric.6.nic.70b","RIC VI Nicomedia 70b","ric.6.nic.70b","","311","311","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Maximinus Daia","Bithynien","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.71a","RIC VI Nicomedia 71a","ric.6.nic.71a","","312","312","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Licinius","Bithynien","","","A||B||Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.71b","RIC VI Nicomedia 71b","ric.6.nic.71b","","312","312","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Maximinus Daia","Bithynien","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.71c","RIC VI Nicomedia 71c","ric.6.nic.71c","","312","312","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Konstantin der Große","Bithynien","","","A||B||Γ","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.72a","RIC VI Nicomedia 72a","ric.6.nic.72a","","312","312","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Nikomedia","Münze","Licinius","Bithynien","","","A||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||Δ","","2016-06-24T04:32:06Z"
