"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.m_aur.7","RIC III Marcus Aurelius 7","ric.3.m_aur.7","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIA AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.8","RIC III Marcus Aurelius 8","ric.3.m_aur.8","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.9","RIC III Marcus Aurelius 9","ric.3.m_aur.9","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.10","RIC III Marcus Aurelius 10","ric.3.m_aur.10","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.11","RIC III Marcus Aurelius 11","ric.3.m_aur.11","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.15","RIC III Marcus Aurelius 15","ric.3.m_aur.15","","161","161","Марк Аврелій","Liberalitas","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.16","RIC III Marcus Aurelius 16","ric.3.m_aur.16","","161","161","Марк Аврелій","Liberalitas","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVR ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.17","RIC III Marcus Aurelius 17","ric.3.m_aur.17","","161","161","Марк Аврелій","Liberalitas","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.41","RIC III Marcus Aurelius 41","ric.3.m_aur.41","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.42","RIC III Marcus Aurelius 42","ric.3.m_aur.42","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.43","RIC III Marcus Aurelius 43","ric.3.m_aur.43","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.44","RIC III Marcus Aurelius 44","ric.3.m_aur.44","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.45","RIC III Marcus Aurelius 45","ric.3.m_aur.45","","161","162","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.46","RIC III Marcus Aurelius 46","ric.3.m_aur.46","","161","162","Марк Аврелій","","Денарій","","","Struck","Срібло","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.448","RIC III Marcus Aurelius 448","ric.3.m_aur.448","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.449","RIC III Marcus Aurelius 449","ric.3.m_aur.449","","161","161","Марк Аврелій","","Ауреус","","","Struck","Золото","Рим","монета","Lucius Verus||Луцій Вер||Марк Аврелій","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
