"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.lon.40","RIC VI Londinium 40","ric.6.lon.40","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","IMP C SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:58Z"
"http://numismatics.org/ocre/id/ric.6.lon.46","RIC VI Londinium 46","ric.6.lon.46","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","IMP SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:00Z"
"http://numismatics.org/ocre/id/ric.6.lon.52c","RIC VI Londinium 52c","ric.6.lon.52c","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.58a","RIC VI Londinium 58a","ric.6.lon.58a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","SEVERVS NOBILISSIMVS CAESAR","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.59a","RIC VI Londinium 59a","ric.6.lon.59a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","SEVERVS NOBILISSIMVS CAES","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.60","RIC VI Londinium 60","ric.6.lon.60","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","SEVERVS NOBILISSIMVS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.62","RIC VI Londinium 62","ric.6.lon.62","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.63a","RIC VI Londinium 63a","ric.6.lon.63a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.67a","RIC VI Londinium 67a","ric.6.lon.67a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère","Britannia","","","","","SEVERVS NOBIL C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:05Z"
"http://numismatics.org/ocre/id/ric.6.lon.74","RIC VI Londinium 74","ric.6.lon.74","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère||Maximin II Daïa","Britannia","","","","","SEVERVS ET MAXIMINVS NB C","Bust of Severus and Galerius, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
"http://numismatics.org/ocre/id/ric.6.lon.75","RIC VI Londinium 75","ric.6.lon.75","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Sévère||Maximin II Daïa","Britannia","","","","","SEVERVS ET MAXIMINVS NO C","Bust of Severus and Galerius, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.616","RIC VI Treveri 616","ric.6.tri.616","","305","307","Constance Chlore","Sol","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, radiate, draped, cuirassed, right","SOLI INVICTO CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over left shoulder, standing front, head left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.619","RIC VI Treveri 619","ric.6.tri.619","","305","307","Constance Chlore","Concordia","Aureus","","","Frappé","Or","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.620b","RIC VI Treveri 620b","ric.6.tri.620b","","305","307","Constance Chlore","Hercules","Aureus","","","Frappé","Or","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.622","RIC VI Treveri 622","ric.6.tri.622","","305","307","Constance Chlore","Hercules","Aureus","","","Frappé","Or","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS PIVS FEL AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.623","RIC VI Treveri 623","ric.6.tri.623","","305","307","Constance Chlore","Hercules","Aureus","","","Frappé","Or","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.628b","RIC VI Treveri 628b","ric.6.tri.628b","","305","307","Constance Chlore","Salus","Aureus","","","Frappé","Or","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SALVS AVGG - ET CAESS NN","Salus, draped, standing right, feeding snake held in arms","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.630a","RIC VI Treveri 630a","ric.6.tri.630a","","305","307","Constance Chlore","Sol","Aureus","","","Frappé","Or","Trèves","Monnaie","Sévère","Gaule","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.647","RIC VI Treveri 647","ric.6.tri.647","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.648","RIC VI Treveri 648","ric.6.tri.648","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.650A","RIC VI Treveri 650A","ric.6.tri.650A","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.651","RIC VI Treveri 651","ric.6.tri.651","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.651A","RIC VI Treveri 651A","ric.6.tri.651A","","305","307","Sévère","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","IMP SEVERVS PIVS F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.652c","RIC VI Treveri 652c","ric.6.tri.652c","","305","307","Sévère","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.653c","RIC VI Treveri 653c","ric.6.tri.653c","","305","307","Sévère","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.654","RIC VI Treveri 654","ric.6.tri.654","","305","307","Sévère","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","IMP SEVERVS PIVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.657c","RIC VI Treveri 657c","ric.6.tri.657c","","305","307","Sévère","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.658b","RIC VI Treveri 658b","ric.6.tri.658b","","305","307","Sévère","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.660","RIC VI Treveri 660","ric.6.tri.660","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.661a","RIC VI Treveri 661a","ric.6.tri.661a","","305","307","Constance Chlore","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Sévère","Gaule","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
