"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.8.sis.199","RIC VIII Siscia 199","ric.8.sis.199","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.200","RIC VIII Siscia 200","ric.8.sis.200","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.201","RIC VIII Siscia 201","ric.8.sis.201","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.202","RIC VIII Siscia 202","ric.8.sis.202","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.203","RIC VIII Siscia 203","ric.8.sis.203","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.204","RIC VIII Siscia 204","ric.8.sis.204","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.205","RIC VIII Siscia 205","ric.8.sis.205","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.206","RIC VIII Siscia 206","ric.8.sis.206","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.207","RIC VIII Siscia 207","ric.8.sis.207","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констант","Паннонія","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.208","RIC VIII Siscia 208","ric.8.sis.208","","348","350","Констант","","Large AE2","","","Struck","Billon||Бронза","Сісак","монета","Констанцій II","Паннонія","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
