"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2.tr.491","RIC II Trajan 491","ric.2.tr.491","","103","111","Траян","Saturn","Ас (монета)","","","Struck","Бронза","Рим","монета","Траян","Італія","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Saturn standing left, holding branch and sceptre","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.67","RIC V Valerian 67","ric.5.val_i.67","","253","253","Валеріан||Галлієн","Saturn","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан","Італія","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, cuirassed, right","AETERNITATI AVGG","Saturn, standing right, holding sceptre","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.val_i.210","RIC V Valerian 210","ric.5.val_i.210","","254","255","Валеріан||Галлієн","Saturn","Антонініан","","","Struck","Срібло","Viminacium","монета","Валеріан","Мезія","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","AETERNITATI AVGG","Saturn, veiled, draped, standing right, holding scythe in right hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).289","RIC V Gallienus (joint reign) 289","ric.5.gall(1).289","","255","256","Валеріан||Галлієн","Saturn","Антонініан","","","Struck","Срібло","Viminacium","монета","Галлієн","Мезія","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITATI AVGG","Saturn, standing right, holding sceptre in right hand","","","2018-08-08T04:21:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554","RIC V Gallienus 554","ric.5.gall(2).554","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554a.1","RIC V Gallienus 554a: Subtype 1","ric.5.gall(2).554a.1","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","* on P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554a.2","RIC V Gallienus 554a: Subtype 2","ric.5.gall(2).554a.2","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","P||*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554a","RIC V Gallienus 554a","ric.5.gall(2).554a","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554c.1","RIC V Gallienus 554c: Subtype 1","ric.5.gall(2).554c.1","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","* on P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554c.2","RIC V Gallienus 554c: Subtype 2","ric.5.gall(2).554c.2","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","P||*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554c","RIC V Gallienus 554c","ric.5.gall(2).554c","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","* on P||P||*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554f.1","RIC V Gallienus 554f: Subtype 1","ric.5.gall(2).554f.1","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","* on P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554f.2","RIC V Gallienus 554f: Subtype 2","ric.5.gall(2).554f.2","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","P||*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554f","RIC V Gallienus 554f","ric.5.gall(2).554f","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554h.1","RIC V Gallienus 554h: Subtype 1","ric.5.gall(2).554h.1","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","* on P","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554h.2","RIC V Gallienus 554h: Subtype 2","ric.5.gall(2).554h.2","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","P||*","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554h","RIC V Gallienus 554h","ric.5.gall(2).554h","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554l.1","RIC V Gallienus 554l: Subtype 1","ric.5.gall(2).554l.1","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","* on P","","GALLIENVS AVG","Head of Gallienus, radiate, left","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554l.2","RIC V Gallienus 554l: Subtype 2","ric.5.gall(2).554l.2","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","P||*","","GALLIENVS AVG","Head of Gallienus, radiate, left","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).554l","RIC V Gallienus 554l","ric.5.gall(2).554l","","260","268","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Сісак","монета","Галлієн","Паннонія","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","AETERNITAS AVG","Saturn, standing, holding sceptre","","","2015-06-10T02:25:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606","RIC V Gallienus 606","ric.5.gall(2).606","","267","267","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606a.1","RIC V Gallienus 606a: Subtype 1","ric.5.gall(2).606a.1","","267","267","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","PXV","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606a","RIC V Gallienus 606a","ric.5.gall(2).606a","","267","267","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606f.1","RIC V Gallienus 606f: Subtype 1","ric.5.gall(2).606f.1","","267","267","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","PXV","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606f","RIC V Gallienus 606f","ric.5.gall(2).606f","","267","267","Галлієн","Saturn","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.199","RIC V Claudius Gothicus 199","ric.5.cg.199","","268","270","Клавдій II","Saturn","Антонініан","","","Struck","Срібло","Антіохія","монета","Клавдій II","Сирія","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","AETERNITAS AVG","Saturn, standing left, holding sceptre in right hand and scythe in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.598","RIC V Probus 598","ric.5.pro.598","","276","282","Проб","Saturn||Tempus","Ауреус","","","Struck","Золото","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","TEMP FELICITAS","Saturn or Tempus, standing right, right hand on zodiac chart in which are the four seasons and holding sceptre in left hand; to his right, nude female figure (the new year), holding cornucopiae","","","2015-12-07T01:45:42Z"
