"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).aug.250A","RIC I (second edition) Augustus 250A","ric.1(2).aug.250A","","-32","-29","Caius Octavianus Caesar Augustus","Venus","Dénár","","","Struck","ezüst","Uncertain value","érme","Octavian","Olaszország","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250B","RIC I (second edition) Augustus 250B","ric.1(2).aug.250B","","-32","-29","Caius Octavianus Caesar Augustus","Venus","Dénár","","","Struck","ezüst","Uncertain value","érme","Octavian","Olaszország","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.251","RIC I (second edition) Augustus 251","ric.1(2).aug.251","","-32","-29","Caius Octavianus Caesar Augustus","Venus","Dénár","","","Struck","ezüst","Uncertain value","érme","Octavian","Olaszország","","","","","","Bust of Venus, right, with stephane and necklace","CAESAR DIVI F","Octavian in military dress advancing left, extending right hand, and holding transverse spear in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.367","RIC I (second edition) Augustus 367","ric.1(2).aug.367","","-16","-16","Caius Octavianus Caesar Augustus","Venus","Dénár","","Cayo Antistio Veto","Struck","ezüst","Róma","érme","","Olaszország","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGV XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.368","RIC I (second edition) Augustus 368","ric.1(2).aug.368","","-16","-16","Caius Octavianus Caesar Augustus","Venus","Dénár","","Cayo Antistio Veto","Struck","ezüst","Róma","érme","","Olaszország","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGVS XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1077","RIC II, Part 1 (second edition) Vespasian 1077","ric.2_1(2).ves.1077","","79","79","Vespasian","Venus","Aureus","","","Struck","arany","Róma","érme","Titus","Olaszország","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","RIC II, Part 1 (second edition) Vespasian 1078","ric.2_1(2).ves.1078","","79","79","Vespasian","Venus","Dénár","","","Struck","ezüst","Róma","érme","Titus","Olaszország","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.13","RIC II, Part 1 (second edition) Titus 13","ric.2_1(2).tit.13","","79","79","Titus","Venus","Aureus","","","Struck","arany","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.14","RIC II, Part 1 (second edition) Titus 14","ric.2_1(2).tit.14","","79","79","Titus","Venus","Aureus","","","Struck","arany","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.15","RIC II, Part 1 (second edition) Titus 15","ric.2_1(2).tit.15","","79","79","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.16","RIC II, Part 1 (second edition) Titus 16","ric.2_1(2).tit.16","","79","79","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.32","RIC II, Part 1 (second edition) Titus 32","ric.2_1(2).tit.32","","79","79","Titus","Venus","Aureus","","","Struck","arany","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.33","RIC II, Part 1 (second edition) Titus 33","ric.2_1(2).tit.33","","79","79","Titus","Venus","Aureus","","","Struck","arany","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.34","RIC II, Part 1 (second edition) Titus 34","ric.2_1(2).tit.34","","79","79","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.35","RIC II, Part 1 (second edition) Titus 35","ric.2_1(2).tit.35","","79","79","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.51","RIC II, Part 1 (second edition) Titus 51","ric.2_1(2).tit.51","","79","79","Titus","Venus","Aureus","","","Struck","arany","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.52","RIC II, Part 1 (second edition) Titus 52","ric.2_1(2).tit.52","","79","79","Titus","Venus","Aureus","","","Struck","arany","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.53","RIC II, Part 1 (second edition) Titus 53","ric.2_1(2).tit.53","","79","79","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.54","RIC II, Part 1 (second edition) Titus 54","ric.2_1(2).tit.54","","79","79","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Titus","Olaszország","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.386","RIC II, Part 1 (second edition) Titus 386","ric.2_1(2).tit.386","","80","81","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.387","RIC II, Part 1 (second edition) Titus 387","ric.2_1(2).tit.387","","80","81","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.388","RIC II, Part 1 (second edition) Titus 388","ric.2_1(2).tit.388","","80","81","Titus","Venus","Dénár","","","Struck","ezüst","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVGVST","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.847","RIC II, Part 1 (second edition) Domitian 847","ric.2_1(2).dom.847","","82","82","Domitian","Venus","Cistophorus","","","Struck","ezüst","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.anys.24","RIC II Anonymous 24","ric.2.anys.24","","81","161","Anonymous","Venus","Quadrans","","","Struck","bronz","Róma","érme||Tessera","Anonymous","Olaszország","","","","","","Bust of Venus, diademed, draped, right","S C","Dove right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.25","RIC II Anonymous 25","ric.2.anys.25","","81","161","Anonymous","Venus","Quadrans","","","Struck","bronz","Róma","érme||Tessera","Anonymous","Olaszország","","","","","","Bust of Venus, diademed, draped, right","S C","Dove left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.782","RIC II Trajan 782","ric.2.tr.782","","98","117","Marcus Ulpius Traianus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","","Olaszország","","","","","C NORBANVS CC III","Head of Venus, diademed, right","IMP CAES TRAIAN AVG GER DAC P P REST","Fasces with axe between corn-ears on left and caduceus on right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.801","RIC II Trajan 801","ric.2.tr.801","","98","117","Marcus Ulpius Traianus római császár","Venus||Aeneas||Anchises","Dénár","","","Struck","ezüst","Róma","érme","","Olaszország","","","","","","Head of Venus, wearing stephane, right","IMP CAES TRAIAN AVG GER DAC P P REST CAESAR","Aeneas carrying Anchises and palladium","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.806","RIC II Trajan 806","ric.2.tr.806","","98","117","Marcus Ulpius Traianus római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Caius Iulius Caesar","Olaszország","","","","","C IVLIVS CAES IMP COS III","Head of Julius Caesar, bare, right","IMP CAES TRAIAN AVG GER DAC P P REST","Venus standing right leaning on column, holding helmet and spear; shield at feet","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1432","RIC II, Part 3 (second edition) Hadrian 1432","ric.2_3(2).hdn.1432","","130","130","Hadrianus római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","VENERI GENETRICI","Venus standing left, holding Victory and spear, resting on shield depicting Gorgon","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1433","RIC II, Part 3 (second edition) Hadrian 1433","ric.2_3(2).hdn.1433","","130","130","Hadrianus római császár","Venus","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, left","VENERI GENETRICI","Venus standing left, holding Victory and spear, resting on shield depicting Gorgon","","","2022-01-20T02:44:03Z"
