"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).ner.50","RIC I (second edition) Nero 50","ric.1(2).ner.50","","64","65","Nero","Janus","Aureus","","","Struck","Guld","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.51","RIC I (second edition) Nero 51","ric.1(2).ner.51","","64","65","Nero","Janus","Denarius","","","Struck","Silver","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.58","RIC I (second edition) Nero 58","ric.1(2).ner.58","","65","66","Nero","Janus","Aureus","","","Struck","Guld","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.765","RIC II Trajan 765","ric.2.tr.765","","98","117","Trajanus","Janus||Jupiter||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","","Italien","","","","","","Head of Janus, beardless","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Jupiter and Victory standing in quadriga right","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.509","RIC II, Part 3 (second edition) Hadrian 509","ric.2_3(2).hdn.509","","121","123","Hadrianus","Janus","Aureus","","","Struck","Guld","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Janus standing front, faces left and right, holding sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.509-510","RIC II, Part 3 (second edition) Hadrian 509-510","ric.2_3(2).hdn.509-510","","121","123","Hadrianus","Janus","Aureus","","","Struck","Guld","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Janus standing front, faces left and right, holding sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.510","RIC II, Part 3 (second edition) Hadrian 510","ric.2_3(2).hdn.510","","121","123","Hadrianus","Janus","Aureus","","","Struck","Guld","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Janus standing front, faces left and right, holding sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.748","RIC II, Part 3 (second edition) Hadrian 748","ric.2_3(2).hdn.748","","124","125","Hadrianus","Janus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Janus Quadrifons standing facing, faces left and right, holding sceptre","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.644","RIC III Antoninus Pius 644","ric.3.ant.644","","140","144","Antoninus Pius","Janus","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.693A","RIC III Antoninus Pius 693A","ric.3.ant.693A","","140","144","Antoninus Pius","Janus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.693B","RIC III Antoninus Pius 693B","ric.3.ant.693B","","140","144","Antoninus Pius","Janus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.141","RIC III Commodus 141","ric.3.com.141","","186","187","Commodus","Janus","Aureus","","","Struck","Guld","Romerska","Mynt","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P","Janus, standing front, leaning on sceptre in right hand, in distyle temple","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.460","RIC III Commodus 460","ric.3.com.460","","186","186","Commodus","Janus","Sestertie","","","Struck","Brons","Romerska","Mynt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.479","RIC III Commodus 479","ric.3.com.479","","186","186","Commodus","Janus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.4.pert.3","RIC IV Pertinax 3","ric.4.pert.3","","193","193","Publius Helvius Pertinax","Janus","Denarius","","","Struck","Silver","Romerska","Mynt","Publius Helvius Pertinax","Italien","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","IANO CONSERVAT","Janus, with two heads facing left and right, draped, standing front, holding sceptre in right hand and resting left hand on hip","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.ge.79","RIC IV Geta 79","ric.4.ge.79","","211","211","Geta (kejsare)","Janus","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)","Italien","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Janus, two-headed, standing front, looking left and right, naked to waist, drapery over left arm, holding sceptre (or spear) in right hand and thunderbolt in left hand","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).45","RIC V Gallienus 45","ric.5.gall(2).45","","260","268","Gallienus","Janus","Aureus","","","Struck","Guld","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS PIVS FEL AVG","Bust of Gallienus, helmeted, cuirassed, right","IANO PATRI","Janus, standing, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:20:02Z"
