"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","","Italy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","","Italy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","","Italy","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.100","RIC I (second edition) Claudius 100","ric.1(2).cl.100","","41","50","Claudius","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Claudius","Italy","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.116","RIC I (second edition) Claudius 116","ric.1(2).cl.116","","50","54","Claudius","Minerva","As","","","Struck","Bronze","Rome","Coin","Claudius","Italy","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.100","RIC I (second edition) Nero 100","ric.1(2).ner.100","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP","Head of Nero, laureate, left","CONG II DAT POP R","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.101","RIC I (second edition) Nero 101","ric.1(2).ner.101","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.102","RIC I (second edition) Nero 102","ric.1(2).ner.102","","62","68","Nero","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP","Nero, bare-headed and togate, seated right, on platform, right; praefectus annonae standing behind; in front, attendant standing left, giving tessera to citizen right; Minerva, head left, holding owl and spear; tetrastyle building to left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.151","RIC I (second edition) Nero 151","ric.1(2).ner.151","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.152","RIC I (second edition) Nero 152","ric.1(2).ner.152","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
