"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.13","RIC IV Trebonianus Gallus 82: Subtype 13","ric.4.tr_g.82.13","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","*","","*","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","*","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285.1","RIC V Valerian 285: Subtype 1","ric.5.val_i.285.1","","255","256","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Valerianus I||Gallienus","Syrië","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285","RIC V Valerian 285","ric.5.val_i.285","","255","256","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Valerianus I||Gallienus","Syrië","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.1","RIC V Valerian 287a: Subtype 1","ric.5.val_i.287a.1","","255","256","Valerianus I||Gallienus","The Orient","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Valerianus I","Syrië","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.1","RIC V Valerian 287c: Subtype 1","ric.5.val_i.287c.1","","255","256","Valerianus I||Gallienus","The Orient","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Valerianus I","Syrië","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440.2","RIC V Gallienus (joint reign) 440: Subtype 2","ric.5.gall(1).440.2","","255","256","Valerianus I||Gallienus","Jupiter","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440","RIC V Gallienus (joint reign) 440","ric.5.gall(1).440","","255","256","Valerianus I||Gallienus","Jupiter","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447a.1","RIC V Gallienus (joint reign) 447a: Subtype 1","ric.5.gall(1).447a.1","","255","256","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus||Valerianus I","Azië","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447c.1","RIC V Gallienus (joint reign) 447c: Subtype 1","ric.5.gall(1).447c.1","","255","256","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus||Valerianus I","Azië","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a.1","RIC V Gallienus (joint reign) 449a: Subtype 1","ric.5.gall(1).449a.1","","258","259","Valerianus I||Gallienus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449c.1","RIC V Gallienus (joint reign) 449c: Subtype 1","ric.5.gall(1).449c.1","","258","259","Valerianus I||Gallienus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450a.2","RIC V Gallienus (joint reign) 450a: Subtype 2","ric.5.gall(1).450a.2","http://numismatics.org/ocre/id/ric.5.gall(1).450a","255","256","Valerianus I||Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450c.2","RIC V Gallienus (joint reign) 450c: Subtype 2","ric.5.gall(1).450c.2","http://numismatics.org/ocre/id/ric.5.gall(1).450c","255","256","Valerianus I||Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).451.1","RIC V Gallienus (joint reign) 451: Subtype 1","ric.5.gall(1).451.1","http://numismatics.org/ocre/id/ric.5.gall(1).451","256","257","Valerianus I||Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).451","RIC V Gallienus (joint reign) 451","ric.5.gall(1).451","","256","257","Valerianus I||Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).452","RIC V Gallienus (joint reign) 452","ric.5.gall(1).452","","256","257","Valerianus I||Gallienus","Victory","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
