"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.10.hon_w.1369","RIC X Honorius 1369","ric.10.hon_w.1369","","404","404","Honorius","","Contorniate","","","Struck","کانسی","آقویلیا","Contorniate","Honorius","اطالیہ","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","EVGENIVS ACHILLIS SIDEREVS SPECIOSVS DIGNVS","Charioteer, standing front in quadriga, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1370","RIC X Honorius 1370","ric.10.hon_w.1370","","404","404","Honorius","","Contorniate","","","Struck","کانسی","آقویلیا","Contorniate","Honorius","اطالیہ","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","Blank, sometimes with concentric circles","","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1371","RIC X Honorius 1371","ric.10.hon_w.1371","","404","404","Honorius","","Contorniate","","","Struck","کانسی","آقویلیا","Contorniate","Honorius","اطالیہ","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","EVTIMI - VINICAS / [ ]MVS ALLEGER","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand; two palms below","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1372","RIC X Honorius 1372","ric.10.hon_w.1372","","404","404","Honorius","","Contorniate","","","Struck","کانسی","آقویلیا","Contorniate","Theodosius II","اطالیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","EVTIMI - VINICAS / [ ]MVS ALLEGER","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand; two palms below","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1373","RIC X Honorius 1373","ric.10.hon_w.1373","","404","404","Honorius","","Contorniate","","","Struck","کانسی","آقویلیا","Contorniate","Honorius","اطالیہ","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ARTE-MI - VINCAS / INVNDATOR PENNA","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1374","RIC X Honorius 1374","ric.10.hon_w.1374","","404","404","Honorius","","Contorniate","","","Struck","کانسی","آقویلیا","Contorniate","Honorius","اطالیہ","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","Honorius, riding on horseback, raising right hand; below horse, dead lion","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1375","RIC X Honorius 1375","ric.10.hon_w.1375","","407","407","Honorius","","Contorniate","","","Struck","کانسی","آقویلیا","Contorniate","Honorius","اطالیہ","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ARTE-MI - VINCAS / INVNDATOR PENNA","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1376","RIC X Honorius 1376","ric.10.hon_w.1376","","407","407","Honorius","Minerva","Contorniate","","","Struck","کانسی","آقویلیا","Contorniate","Honorius","اطالیہ","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","SAPIE-NTIA","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2168","RIC X Valentinian III 2168","ric.10.valt_iii_w.2168","","425","425","Valentinian III","","Contorniate","","","Struck","کانسی","قدیم روم","Contorniate","Valentinian III","اطالیہ","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VAL NOB C","Combats between animals and bestiarii","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2169","RIC X Valentinian III 2169","ric.10.valt_iii_w.2169","","425","425","Valentinian III","","Contorniate","","","Struck","کانسی","قدیم روم","Contorniate","Theodosius II","اطالیہ","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","B-O-NIF-ATIVS","Charioteer, standing front in quadriga, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:08Z"
