"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).aug.311","RIC I (second edition) Augustus 311","ric.1(2).aug.311","","-19","-4","Αύγουστος","Honos","Δηνάριον","","M. Durmius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αύγουστος","Ιταλία","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch and sceptre","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.312","RIC I (second edition) Augustus 312","ric.1(2).aug.312","","-19","-4","Αύγουστος","Honos","Aureus","","M. Durmius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Ιταλία","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.313","RIC I (second edition) Augustus 313","ric.1(2).aug.313","","-19","-4","Αύγουστος","Honos","Δηνάριον","","M. Durmius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","M DVRMIVS III VIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.315","RIC I (second edition) Augustus 315","ric.1(2).aug.315","","-19","-4","Αύγουστος","Honos","Δηνάριον","","M. Durmius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.474","RIC I (second edition) Galba 474","ric.1(2).gal.474","","68","69","Γάλβας","Honos||Virtus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER SVLPI GALBA IMP CAE AVG P M TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.475","RIC I (second edition) Galba 475","ric.1(2).gal.475","","68","69","Γάλβας","Honos||Virtus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.476","RIC I (second edition) Galba 476","ric.1(2).gal.476","","68","69","Γάλβας","Honos||Virtus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.477","RIC I (second edition) Galba 477","ric.1(2).gal.477","","68","69","Γάλβας","Honos||Virtus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.478","RIC I (second edition) Galba 478","ric.1(2).gal.478","","68","69","Γάλβας","Honos||Virtus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάλβας","Ιταλία","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.78","RIC II, Part 1 (second edition) Vespasian 78","ric.2_1(2).ves.78","","71","71","Βεσπασιανός","Honos||Virtus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","HONOS ET VIRTVS S C","Honos standing right, holding sceptre and cornucopiae; Virtus standing left, holding spear and parazonium","","","2014-11-04T11:05:40Z"
