"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).tib.84","RIC I (second edition) Tiberius 84","ric.1(2).tib.84","","32","33","Tiberius","","Drakme","","","Struck","sølv","Kayseri","Mønt","Tiberius||Drusus den Yngre","Kappadokien","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.85","RIC I (second edition) Tiberius 85","ric.1(2).tib.85","","32","33","Tiberius","","Drakme","","","Struck","sølv","Kayseri","Mønt","Tiberius||Drusus den Yngre","Kappadokien","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.86","RIC I (second edition) Tiberius 86","ric.1(2).tib.86","","33","34","Tiberius","","Drakme","","","Struck","sølv","Kayseri","Mønt","Tiberius||Drusus den Yngre","Kappadokien","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.87","RIC I (second edition) Tiberius 87","ric.1(2).tib.87","","33","34","Tiberius","","Drakme","","","Struck","sølv","Kayseri","Mønt","Tiberius||Drusus den Yngre","Kappadokien","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.88","RIC I (second edition) Tiberius 88","ric.1(2).tib.88","","33","34","Tiberius","","Drakme","","","Struck","sølv","Kayseri","Mønt","Tiberius||Drusus den Yngre","Kappadokien","","","","","TI CAESAR AVG P M TR P XX","Head of Tiberius, laureate, right","","Head of Drusus, bare, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Gaius/Caligula","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Germanicus||Artaxias III","Kappadokien","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.60","RIC I (second edition) Gaius/Caligula 60","ric.1(2).gai.60","","37","38","Gaius/Caligula","","Drakme","","","Struck","sølv","Kayseri","Mønt","Germanicus||Augustus","Kappadokien","","","","","GERMANICVS CAES TI AVGV COS II ΓM","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.61","RIC I (second edition) Gaius/Caligula 61","ric.1(2).gai.61","","37","38","Gaius/Caligula","","Drakme","","","Struck","sølv","Kayseri","Mønt","Germanicus||Augustus","Kappadokien","","","","","GERMANICVS C ES TI AVGV COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.62","RIC I (second edition) Gaius/Caligula 62","ric.1(2).gai.62","","37","38","Gaius/Caligula","","Drakme","","","Struck","sølv","Kayseri","Mønt","Germanicus||Augustus","Kappadokien","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.63","RIC I (second edition) Gaius/Caligula 63","ric.1(2).gai.63","","37","38","Gaius/Caligula","","Drakme","","","Struck","sølv","Kayseri","Mønt","Gaius/Caligula","Kappadokien","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","IMPERATOR PONT MAX AVG TR POT","Simpulum, left, lituus, right","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.122","RIC I (second edition) Claudius 122","ric.1(2).cl.122","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Claudius","Kappadokien","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","DE BRITANNIS","Claudius in quadriga right, holding eagle-tipped sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.123","RIC I (second edition) Claudius 123","ric.1(2).cl.123","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Claudius","Kappadokien","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","P P OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.124","RIC I (second edition) Claudius 124","ric.1(2).cl.124","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Valeria Messalina||Tiberio Claudio Cesare Britannico||Claudia Octavia||Claudia Antonia","Kappadokien","","","","","MESSALLINA AVGVSTA","Bust of Messallina, draped, right; hair in plait behind, two curls down neck","OCTAVIA BRTIANNICVS ANTONIA","Britannicus, head left, standing in between Octavia, left, holding his hand, and Antonia, right, holding cornucopia","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.125","RIC I (second edition) Claudius 125","ric.1(2).cl.125","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Drusus den Ældre","Kappadokien","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.126","RIC I (second edition) Claudius 126","ric.1(2).cl.126","","41","54","Claudius","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Drusus den Ældre","Kappadokien","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","DE GERMANIS","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.607","RIC I (second edition) Nero 607","ric.1(2).ner.607","","54","60","Nero","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Nero||Agrippina den yngre","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.608","RIC I (second edition) Nero 608","ric.1(2).ner.608","","54","60","Nero","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Nero||Agrippina den yngre","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, veiled with stephane","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.609","RIC I (second edition) Nero 609","ric.1(2).ner.609","","54","60","Nero","","24 As","","","Struck","bronze","Kayseri","Mønt","Nero||Agrippina den yngre","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ΑC IT ΚΔ","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck; Bust and legend in laurel wreath","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.610","RIC I (second edition) Nero 610","ric.1(2).ner.610","","54","60","Nero","","Drakme","","","Struck","sølv","Kayseri","Mønt","Nero||Agrippina den yngre","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI KK","Bust of Agrippina the Younger, draped and veiled, left","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.611","RIC I (second edition) Nero 611","ric.1(2).ner.611","","54","60","Nero","","Drakme","","","Struck","sølv","Kayseri","Mønt","Nero||Agrippina den yngre","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI KK","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.612","RIC I (second edition) Nero 612","ric.1(2).ner.612","","54","60","Nero","","12 As","","","Struck","bronze","Kayseri","Mønt","Nero||Agrippina den yngre","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AC IT IB","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck; Bust and legend in laurel wreath","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.613","RIC I (second edition) Nero 613","ric.1(2).ner.613","","58","60","Nero","","Didrakme","","","Struck","sølv","Kayseri","Mønt","Nero||Claudius","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.614","RIC I (second edition) Nero 614","ric.1(2).ner.614","","58","60","Nero","","24 As","","","Struck","bronze","Kayseri","Mønt","Nero||Claudius","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ΑC IT ΚΔ","Head of Claudius, laureate, right; Head and legend in laurel wreath","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.615","RIC I (second edition) Nero 615","ric.1(2).ner.615","","59","60","Nero","Victory","Didrakme","","","Struck","sølv","Kayseri","Mønt","Nero","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ARMENIAC","Victory advancing right, holding wreath in right hand and palm in left","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.616","RIC I (second edition) Nero 616","ric.1(2).ner.616","","59","60","Nero","Victory","hemidrachm","","","Struck","sølv","Kayseri","Mønt","Nero","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ARMENIAC","Victory advancing right, holding wreath in right hand and palm in left","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.617","RIC I (second edition) Nero 617","ric.1(2).ner.617","","59","60","Nero","Victory","hemidrachm","","","Struck","sølv","Kayseri","Mønt","Nero","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","","Victory, draped, seated right on globe, holding wreath with both hands","","","2018-03-12T11:55:26Z"
