"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).tib.46","RIC I (second edition) Tiberius 46","ric.1(2).tib.46","","22","23","Tiberio","Justitia","Dupondius","","","Struck","bronce","Roma","moneda","","Italia","","","","","IVSTITIA","Bust of woman as Iustitia, draped, right, wearing stephane decorated with floral ornaments; her hair is fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII round S C","Legend surrounding large S C","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1532","RIC II, Part 1 (second edition) Vespasian 1532","ric.2_1(2).ves.1532","","70","70","Vespasian","Justitia","Áureo","","","Struck","oro","Uncertain value","moneda","Vespasian","Judea","","","","","IMP VESPA CAESAR AVGVS","Head of Vespasian, laureate, right","IVSTITIA|IVSTITIA","Justitia standing left, holding jug and sceptre","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.405","RIC II, Part 1 (second edition) Titus 405","ric.2_1(2).tit.405","","80","81","Titus","Justitia","Dupondius","","","Struck","bronce","Roma","moneda","Livia Drusila","Italia","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.406","RIC II, Part 1 (second edition) Titus 406","ric.2_1(2).tit.406","","80","81","Titus","Justitia","Dupondius","","","Struck","bronce","Roma","moneda","Livia Drusila","Italia","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.424","RIC II, Part 1 (second edition) Titus 424","ric.2_1(2).tit.424","","80","81","Titus","Justitia","Dupondius","","","Struck","bronce","Roma","moneda","Livia Drusila","Italia","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.425","RIC II, Part 1 (second edition) Titus 425","ric.2_1(2).tit.425","","80","81","Titus","Justitia","Dupondius","","","Struck","bronce","Roma","moneda","Livia Drusila","Italia","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.6","RIC II Nerva 6","ric.2.ner.6","","96","96","Nerva","Justitia","Denario","","","Struck","plata","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.ner.18","RIC II Nerva 18","ric.2.ner.18","","97","97","Nerva","Justitia","Denario","","","Struck","plata","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.ner.30_aureus","RIC II Nerva 30 (aureus)","ric.2.ner.30_aureus","","97","97","Nerva","Justitia","Áureo","","","Struck","oro","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.30_denarius","RIC II Nerva 30 (denarius)","ric.2.ner.30_denarius","","97","97","Nerva","Justitia","Denario","","","Struck","plata","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.63","RIC II Nerva 63","ric.2.ner.63","","96","96","Nerva","Justitia","Dupondius","","","Struck","bronce","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","IVSTITIA AVGVST S C","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:03Z"
