"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.balb.14","RIC IV Balbinus 14","ric.4.balb.14","","238","238","Балбин","Liberalitas","Cестерций","","","отсечен","бронз","Рим","монета","Балбин||Пупиен||Гордиан III","Италия","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting right steps of platform","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Пупиен","Concordia","денар","","","отсечен","сребро","Рим","монета","Пупиен","Италия","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.2","RIC IV Pupienus 2","ric.4.pup.2","","238","238","Пупиен","Jupiter","денар","","","отсечен","сребро","Рим","монета","Пупиен","Италия","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.3","RIC IV Pupienus 3","ric.4.pup.3","","238","238","Пупиен","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Пупиен","Италия","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.4","RIC IV Pupienus 4","ric.4.pup.4","","238","238","Пупиен","Pax","денар","","","отсечен","сребро","Рим","монета","Пупиен","Италия","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.5","RIC IV Pupienus 5","ric.4.pup.5","","238","238","Пупиен","","денар","","","отсечен","сребро","Рим","монета","Пупиен","Италия","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Pupienus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.6","RIC IV Pupienus 6","ric.4.pup.6","","238","238","Пупиен","Felicitas","денар","","","отсечен","сребро","Рим","монета","Пупиен","Италия","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.7","RIC IV Pupienus 7","ric.4.pup.7","","238","238","Пупиен","Providentia","денар","","","отсечен","сребро","Рим","монета","Пупиен","Италия","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8","RIC IV Pupienus 8","ric.4.pup.8","","238","238","Пупиен","Victory","денар","","","отсечен","сребро","Рим","монета","Пупиен","Италия","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8A","RIC IV Pupienus 8A","ric.4.pup.8A","","238","238","Пупиен","Victory","Aуреус","","","отсечен","злато","Рим","монета","Пупиен","Италия","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:35Z"
