"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.gall_sals.1","RIC V Gallienus and Saloninus 1","ric.5.gall_sals.1","","253","260","فاليريان||غالينوس","Victory","","","","Struck","ذهب","روما القديمة","Medallion","Saloninus||غالينوس||فاليريان","إيطاليا","","","","","CONCORDIA AVGVSTORVM","Bust of Saloninus, head bare, draped, right, facing bust of Gallienus, laureate, draped, right","ADVENTVS AVGG","Valerian, Gallienus, and Saloninus, riding left; preceded by Victory and accompanied by soldiers; beneath horses, two enemies; in background, three ensigns","","","2015-06-10T02:38:44Z"
"http://numismatics.org/ocre/id/ric.5.sals.1","RIC V Saloninus 1","ric.5.sals.1","","258","258","فاليريان||غالينوس","Felicitas","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","IMP SALON VALERIANVS AVG","Bust of Saloninus, laureate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.2","RIC V Saloninus 2","ric.5.sals.2","","256","256","فاليريان||غالينوس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.3","RIC V Saloninus 3","ric.5.sals.3","","256","256","فاليريان||غالينوس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PRINCIPI IVVENTVTIS","Saloninus, standing left, holding baton in right hand and spear in left hand; to right, trophy and shields","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.4","RIC V Saloninus 4","ric.5.sals.4","","256","256","فاليريان||غالينوس","","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","SALON VALERIANVS CAES","Bust of Saloninus, head bare, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.5","RIC V Saloninus 5","ric.5.sals.5","","256","256","فاليريان||غالينوس","","Quinarius aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, standing left, holding baton in right hand and spear in left hand; to right, two ensigns","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.6","RIC V Saloninus 6","ric.5.sals.6","","258","258","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","ADVENTVS AVGG","Saloninus, riding left, holding spear","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.7","RIC V Saloninus 7","ric.5.sals.7","","256","256","فاليريان||غالينوس","Mars","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","P COR SAL VALERIANO CES","Head of Saloninus, radiate, right","DEO MARTI","Temple, Mars within","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.8","RIC V Saloninus 8","ric.5.sals.8","","258","258","فاليريان||غالينوس","Felicitas","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.9","RIC V Saloninus 9","ric.5.sals.9","","256","256","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.10","RIC V Saloninus 10","ric.5.sals.10","","256","256","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Saloninus","الغال","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, in military attire, standing left, holding baton in right hand and spear in left hand; to right, one or two ensigns","","","2015-06-10T02:39:12Z"
