"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).gal.4","RIC I (second edition) Galba 4","ric.1(2).gal.4","","68","69","Галба","Bonus Eventus","Aуреус","","","отсечен","злато","Тарако","монета","Галба","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.5","RIC I (second edition) Galba 5","ric.1(2).gal.5","","68","69","Галба","Bonus Eventus","денар","","","отсечен","сребро","Тарако","монета","Галба","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVENT","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.6","RIC I (second edition) Galba 6","ric.1(2).gal.6","","68","69","Галба","Bonus Eventus","денар","","","отсечен","сребро","Тарако","монета","Галба","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BONI EVENTVS","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.34","RIC I (second edition) Galba 34","ric.1(2).gal.34","","68","69","Галба","Bonus Eventus","денар","","","отсечен","сребро","Тарако","монета","Галба","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1374","RIC II, Part 1 (second edition) Vespasian 1374","ric.2_1(2).ves.1374","","69","71","Веспасиан","Bonus Eventus","денар","","","отсечен","сребро","несигурна стойност","монета","Веспасиан","несигурна стойност","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENT","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1375","RIC II, Part 1 (second edition) Vespasian 1375","ric.2_1(2).ves.1375","","69","71","Веспасиан","Bonus Eventus","денар","","","отсечен","сребро","несигурна стойност","монета","Веспасиан","несигурна стойност","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENTVM","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.89","RIC II, Part 1 (second edition) Titus 89","ric.2_1(2).tit.89","","79","80","Тит","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","BONVS EVENTVS AVGVSTI","Bonus Eventus, naked, standing left, holding patera in right and corn-ears and poppy in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.787","RIC II Trajan 787","ric.2.tr.787","","98","117","Траян","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","","Италия","","","","","BON EVENT LIBO","Head of Bonus Eventus, wearing fillet, right","IMP CAES TRAIAN AVG GER DAC P P REST PVTEAL SCRIBON","Puteal decorated with lyres and garlands","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.200","RIC II, Part 3 (second edition) Hadrian 200","ric.2_3(2).hdn.200","","119","120","Хадриан","Bonus Eventus","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.200-201","RIC II, Part 3 (second edition) Hadrian 200-201","ric.2_3(2).hdn.200-201","","119","120","Хадриан","Bonus Eventus","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.201","RIC II, Part 3 (second edition) Hadrian 201","ric.2_3(2).hdn.201","","119","120","Хадриан","Bonus Eventus","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.355","RIC II, Part 3 (second edition) Hadrian 355","ric.2_3(2).hdn.355","","120","121","Хадриан","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.355-359","RIC II, Part 3 (second edition) Hadrian 355-359","ric.2_3(2).hdn.355-359","","120","121","Хадриан","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.356","RIC II, Part 3 (second edition) Hadrian 356","ric.2_3(2).hdn.356","","120","121","Хадриан","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.357","RIC II, Part 3 (second edition) Hadrian 357","ric.2_3(2).hdn.357","","120","121","Хадриан","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.358","RIC II, Part 3 (second edition) Hadrian 358","ric.2_3(2).hdn.358","","120","121","Хадриан","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.359","RIC II, Part 3 (second edition) Hadrian 359","ric.2_3(2).hdn.359","","120","121","Хадриан","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2873","RIC II, Part 3 (second edition) Hadrian 2873","ric.2_3(2).hdn.2873","","130","138","Хадриан","Bonus Eventus","","","","отсечен","злато","Рим","монета||Medallion","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","BONO EVENTI","Bonus Eventus standing left, holding patera, corn ears, and poppies; to left, altar","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3106","RIC II, Part 3 (second edition) Hadrian 3106","ric.2_3(2).hdn.3106","","128","130","Хадриан","Bonus Eventus","денар","","","отсечен","сребро","Eastern Mint","монета","Хадриан","несигурна стойност","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears; to left, altar","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.180","RIC III Antoninus Pius 180","ric.3.ant.180","","148","149","Антонин Пий","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Bonus Eventus, naked, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.189","RIC III Antoninus Pius 189","ric.3.ant.189","","149","150","Антонин Пий","Bonus Eventus","денар","","","отсечен","сребро","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII","Bonus Eventus, naked, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.555A","RIC III Antoninus Pius 555A","ric.3.ant.555A","","139","139","Антонин Пий","Bonus Eventus","ас","","","отсечен","бронз","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.555B","RIC III Antoninus Pius 555B","ric.3.ant.555B","","139","139","Антонин Пий","Bonus Eventus","ас","","","отсечен","бронз","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:27Z"
