"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.9.alex.7","RIC IX Alexandria 7","ric.9.alex.7","","378","383","Teodosio I","","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, captive","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.13D.1","RIC IX Alexandria 13D: Subtype 1","ric.9.alex.13D.1","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:28Z"
"http://numismatics.org/ocre/id/ric.9.alex.13D.2","RIC IX Alexandria 13D: Subtype 2","ric.9.alex.13D.2","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:29Z"
"http://numismatics.org/ocre/id/ric.9.alex.13D","RIC IX Alexandria 13D","ric.9.alex.13D","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:28Z"
"http://numismatics.org/ocre/id/ric.9.alex.16.1","RIC IX Alexandria 16: Subtype 1","ric.9.alex.16.1","","383","388","Teodosio I","Victory","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:31Z"
"http://numismatics.org/ocre/id/ric.9.alex.16.2","RIC IX Alexandria 16: Subtype 2","ric.9.alex.16.2","","383","388","Teodosio I","Victory","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:31Z"
"http://numismatics.org/ocre/id/ric.9.alex.16.3","RIC IX Alexandria 16: Subtype 3","ric.9.alex.16.3","","383","388","Teodosio I","Victory","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:31Z"
"http://numismatics.org/ocre/id/ric.9.alex.16","RIC IX Alexandria 16","ric.9.alex.16","","383","388","Teodosio I","Victory","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:31Z"
"http://numismatics.org/ocre/id/ric.9.alex.18D","RIC IX Alexandria 18D","ric.9.alex.18D","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:38:32Z"
"http://numismatics.org/ocre/id/ric.9.alex.19C","RIC IX Alexandria 19C","ric.9.alex.19C","","383","388","Teodosio I","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, T behind bust","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:38:33Z"
"http://numismatics.org/ocre/id/ric.9.alex.19D.1","RIC IX Alexandria 19D: Subtype 1","ric.9.alex.19D.1","","383","388","Teodosio I","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:38:33Z"
"http://numismatics.org/ocre/id/ric.9.alex.19D.2","RIC IX Alexandria 19D: Subtype 2","ric.9.alex.19D.2","","383","388","Teodosio I","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:38:34Z"
"http://numismatics.org/ocre/id/ric.9.alex.19D","RIC IX Alexandria 19D","ric.9.alex.19D","","383","388","Teodosio I","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:38:33Z"
"http://numismatics.org/ocre/id/ric.9.alex.20C.1","RIC IX Alexandria 20C: Subtype 1","ric.9.alex.20C.1","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:38Z"
"http://numismatics.org/ocre/id/ric.9.alex.20C.2","RIC IX Alexandria 20C: Subtype 2","ric.9.alex.20C.2","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:38Z"
"http://numismatics.org/ocre/id/ric.9.alex.20C.3","RIC IX Alexandria 20C: Subtype 3","ric.9.alex.20C.3","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:39Z"
"http://numismatics.org/ocre/id/ric.9.alex.20C.4","RIC IX Alexandria 20C: Subtype 4","ric.9.alex.20C.4","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:39Z"
"http://numismatics.org/ocre/id/ric.9.alex.20C","RIC IX Alexandria 20C","ric.9.alex.20C","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:38Z"
"http://numismatics.org/ocre/id/ric.9.alex.21B.2","RIC IX Alexandria 21B: Subtype 2","ric.9.alex.21B.2","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:38:39Z"
"http://numismatics.org/ocre/id/ric.9.alex.21B","RIC IX Alexandria 21B","ric.9.alex.21B","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:38:39Z"
"http://numismatics.org/ocre/id/ric.9.alex.21B1.","RIC IX Alexandria 21B1: Subtype","ric.9.alex.21B1.","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:38:40Z"
"http://numismatics.org/ocre/id/ric.9.alex.21C","RIC IX Alexandria 21C","ric.9.alex.21C","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:38:40Z"
"http://numismatics.org/ocre/id/ric.9.alex.22B","RIC IX Alexandria 22B","ric.9.alex.22B","","392","395","Teodosio I","","AE3","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back, right, raising right hand","","","2016-10-24T08:38:41Z"
"http://numismatics.org/ocre/id/ric.9.alex.23B","RIC IX Alexandria 23B","ric.9.alex.23B","","392","395","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:41Z"
"http://numismatics.org/ocre/id/ric.9.anch.41A.1","RIC IX Antioch 41A: Subtype 1","ric.9.anch.41A.1","","378","383","Teodosio I","","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio","Siria","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling or seated captive","","","2016-10-24T08:39:41Z"
