"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).gai.39","RIC I (second edition) Gaius/Caligula 39","ric.1(2).gai.39","","39","39","Гай/Калигула","","квадранс","","","отсечен","бронз","Рим","монета","","Италия","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P III P P COS DES III","Legend surrounding RCC large in center of field","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.84","RIC I (second edition) Claudius 84","ric.1(2).cl.84","","41","41","Клавдий","","квадранс","","","отсечен","бронз","Рим","монета","","Италия","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.85","RIC I (second edition) Claudius 85","ric.1(2).cl.85","","41","41","Клавдий","","квадранс","","","отсечен","бронз","Рим","монета","","Италия","","","","","TI CLAVDIVS CAESAR AVG","Hand left, holding pair of scales; PNR below","PON M TR P IMP COS DES IT","Legend surrounding S C","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.121","RIC I (second edition) Claudius 121","ric.1(2).cl.121","","41","54","Клавдий","","кистофор","","","отсечен","сребро","Пергам","монета","Клавдий","Мизия в Азия","","","","","NERONI CLAVD CAES DRVSO GERM","Head of Young Nero, bare, draped, left","COS DES PRINCI IVVENT","Legend in three lines on shield within laurel wreath","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.32","RIC II, Part 1 (second edition) Vespasian 32","ric.2_1(2).ves.32","","71","71","Веспасиан","Victory","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","AETERNITAS P R S C","Vespasian standing left, holding spear, accepting Palladium from Victory advancing right, holding palm","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.33","RIC II, Part 1 (second edition) Vespasian 33","ric.2_1(2).ves.33","","71","71","Веспасиан","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.34","RIC II, Part 1 (second edition) Vespasian 34","ric.2_1(2).ves.34","","71","71","Веспасиан","Pax","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.35","RIC II, Part 1 (second edition) Vespasian 35","ric.2_1(2).ves.35","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLIC","Legend in four lines in oak-wreath","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.66","RIC II, Part 1 (second edition) Vespasian 66","ric.2_1(2).ves.66","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG F COS DES II S C","Titus and Domitian standing left and right, holding spears","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.142","RIC II, Part 1 (second edition) Vespasian 142","ric.2_1(2).ves.142","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F COS DES IMP AVG F COS DESIG ITR S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:04:43Z"
