"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.528","RIC I (second edition) Augustus 528","ric.1(2).aug.528","","-23","14","Auguste","","AE Unité","","","Frappé","Bronze","Antioche","Monnaie","Auguste","Asie","","","","","IMP AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.528","RIC I (second edition) Nero 528","ric.1(2).ner.528","","62","68","Néron","","As","","","Frappé","Bronze","Lugdunum","Monnaie","Néron","Gaule","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, left; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.528","RIC II, Part 1 (second edition) Vespasian 528","ric.2_1(2).ves.528","","73","73","Vespasien","","Denier","","","Frappé","Argent","Rome","Monnaie","Titus","Italie","","","","","T CAES IMP VESP PON TR POT CENS","Head of Titus, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between poppy and corn-ear on either side","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.528","RIC II, Part 1 (second edition) Domitian 528","ric.2_1(2).dom.528","","87","87","Domitien","Rhenus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.528","RIC II Trajan 528","ric.2.tr.528","","103","111","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.525-529","RIC II, Part 3 (second edition) Hadrian 525-529","ric.2_3(2).hdn.525-529","","121","123","Hadrien","","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Ship, left","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.528","RIC II, Part 3 (second edition) Hadrian 528","ric.2_3(2).hdn.528","","121","123","Hadrien","","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Ship, left","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.528","RIC III Antoninus Pius 528","ric.3.ant.528","","139","139","Antonin le Pieux","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR P COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.528","RIC III Marcus Aurelius 528","ric.3.m_aur.528","","164","165","Marc Aurèle","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P V IMP II COS II","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.com.528","RIC III Commodus 528","ric.3.com.528","","188","189","Commode (empereur)","Minerva||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MINER VICT P M TR P XIIII IMP VIII COS V P P S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:03:43Z"
