"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.250","RIC IV Gordian III 250","ric.4.gor_iii.250","","238","244","III. Gordian","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina||III. Gordian","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.251","RIC IV Gordian III 251","ric.4.gor_iii.251","","238","244","III. Gordian","Pietas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","PIETAS AVG","Pietas (?), draped, standing left or right (?)","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","III. Gordian","Concordia","Denarius","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","III. Gordian","Concordia","Quinarius","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340","RIC IV Gordian III 340","ric.4.gor_iii.340","","241","241","III. Gordian","Concordia","","","","Darp","Tunç","Antik Roma","madenî para","Sabinia Tranquillina","İtalya","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340A","RIC IV Gordian III 340A","ric.4.gor_iii.340A","","241","241","III. Gordian","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Sabinia Tranquillina","İtalya","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340B","RIC IV Gordian III 340B","ric.4.gor_iii.340B","","241","241","III. Gordian","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Sabinia Tranquillina","İtalya","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.341","RIC IV Gordian III 341","ric.4.gor_iii.341","","241","241","III. Gordian","","","","","Darp","Tunç","Antik Roma","madenî para","Sabinia Tranquillina||III. Gordian","İtalya","","","","","SABINIA TRANQVILLINA AVG","","CONCORDIA AVGVSTORVM S C","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.341A","RIC IV Gordian III 341A","ric.4.gor_iii.341A","","241","241","III. Gordian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Sabinia Tranquillina||III. Gordian","İtalya","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:26Z"
