"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Hanedan","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2.tr.787","RIC II Trajan 787","ric.2.tr.787","","98","117","Traianus","Bonus Eventus","","Denarius","","Darp","Gümüş","Antik Roma","madenî para","","","","","","","","BON EVENT LIBO","Head of Bonus Eventus, wearing fillet, right","IMP CAES TRAIAN AVG GER DAC P P REST PVTEAL SCRIBON","Puteal decorated with lyres and garlands","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2873","RIC II, Part 3 (second edition) Hadrian 2873","ric.2_3(2).hdn.2873","","130","138","Hadrianus","Bonus Eventus","","","","Darp","Altın","Antik Roma","madenî para||Madalyon","Hadrianus","","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","BONO EVENTI","Bonus Eventus standing left, holding patera, corn ears, and poppies; to left, altar","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3106","RIC II, Part 3 (second edition) Hadrian 3106","ric.2_3(2).hdn.3106","","128","130","Hadrianus","Bonus Eventus","","Denarius","","Darp","Gümüş","Eastern Mint","madenî para","Hadrianus","","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears; to left, altar","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.180","RIC III Antoninus Pius 180","ric.3.ant.180","","148","149","Antoninus Pius","Bonus Eventus","","Denarius","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Bonus Eventus, naked, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.189","RIC III Antoninus Pius 189","ric.3.ant.189","","149","150","Antoninus Pius","Bonus Eventus","","Denarius","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII","Bonus Eventus, naked, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.555A","RIC III Antoninus Pius 555A","ric.3.ant.555A","","139","139","Antoninus Pius","Bonus Eventus","","As","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.555B","RIC III Antoninus Pius 555B","ric.3.ant.555B","","139","139","Antoninus Pius","Bonus Eventus","","As","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.565","RIC III Antoninus Pius 565","ric.3.ant.565","","139","139","Antoninus Pius","Bonus Eventus","","As","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.656A","RIC III Antoninus Pius 656A","ric.3.ant.656A","","140","144","Antoninus Pius","Bonus Eventus","","Dupondius","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, left","BONO EVENTVI S C","Bonus Eventus, standing left, sacrificing over altar and holding corn-ears","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.676","RIC III Antoninus Pius 676","ric.3.ant.676","","140","144","Antoninus Pius","Bonus Eventus","","As","","Darp","Tunç","Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","BONO EVENTVI S C","Bonus Eventus standing, front sacrificing out of patera in right hand over altar and holding two grain stalks in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.677","RIC III Antoninus Pius 677","ric.3.ant.677","","140","144","Antoninus Pius","Bonus Eventus","","As","","Darp","Tunç","Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","BONO EVENTVI S C","Bonus Eventus standing, front sacrificing out of patera in right hand over altar and holding cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.899","RIC III Antoninus Pius 899","ric.3.ant.899","","151","152","Antoninus Pius","Bonus Eventus","","As","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius","","","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","BONVS EVENTVS COS IIII S C","Bonus Eventus, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.347","RIC IV Septimius Severus 347","ric.4.ss.347","","193","195","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","İskenderiye","madenî para","Septimius Severus","","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.351B","RIC IV Septimius Severus 351B","ric.4.ss.351B","","193","193","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Humus","madenî para","Septimius Severus","","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","BONI EVENT","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.352","RIC IV Septimius Severus 352","ric.4.ss.352","","193","193","Septimius Severus","Bonus Eventus","","Denarius","","Darp","Gümüş","Humus","madenî para","Septimius Severus","","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:16Z"
