"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.carth.1","RIC VI Carthage 1","ric.6.carth.1","","296","305","Maximien Hercule","Africa","Aureus","","","Frappé","Or","Carthage","Monnaie","Dioclétien","Zeugitane","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX A-D-VENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.carth.2a","RIC VI Carthage 2a","ric.6.carth.2a","","296","305","Maximien Hercule","Africa","Aureus","","","Frappé","Or","Carthage","Monnaie","Constance Chlore","Zeugitane","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-V-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.carth.2b","RIC VI Carthage 2b","ric.6.carth.2b","","296","305","Maximien Hercule","Africa","Aureus","","","Frappé","Or","Carthage","Monnaie","Galère (empereur romain)","Zeugitane","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","FELIX A-D-VENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.3","RIC VI Carthage 3","ric.6.carth.3","","296","305","Maximien Hercule","Hercules","Aureus","","","Frappé","Or","Carthage","Monnaie","Maximien Hercule","Zeugitane","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding apple and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.4","RIC VI Carthage 4","ric.6.carth.4","","296","305","Maximien Hercule","Hercules","Aureus","","","Frappé","Or","Carthage","Monnaie","Maximien Hercule","Zeugitane","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.5","RIC VI Carthage 5","ric.6.carth.5","","296","305","Maximien Hercule","Hercules","Aureus","","","Frappé","Or","Carthage","Monnaie","Constance Chlore","Zeugitane","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.6","RIC VI Carthage 6","ric.6.carth.6","","296","305","Maximien Hercule","Jupiter","Aureus","","","Frappé","Or","Carthage","Monnaie","Dioclétien","Zeugitane","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.7","RIC VI Carthage 7","ric.6.carth.7","","296","305","Maximien Hercule","Jupiter","Aureus","","","Frappé","Or","Carthage","Monnaie","Galère (empereur romain)","Zeugitane","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.8","RIC VI Carthage 8","ric.6.carth.8","","296","305","Maximien Hercule","Mars","Aureus","","","Frappé","Or","Carthage","Monnaie","Maximien Hercule","Zeugitane","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","MARTI CONSERVATORI AVGG ET CAESS NN","Mars, draped, cuirassed, standing front, head left, resting right hand on shield and leaning on spear with left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.9","RIC VI Carthage 9","ric.6.carth.9","","296","305","Maximien Hercule","Sol","Aureus","","","Frappé","Or","Carthage","Monnaie","Dioclétien","Zeugitane","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, radiate, standing left, chlamys draped over left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.10","RIC VI Carthage 10","ric.6.carth.10","","296","298","Maximien Hercule","Africa","Valeur incertaine","","","Frappé","Argent","Carthage","Monnaie","Dioclétien","Zeugitane","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","FELIX ADVE-NT AVGG NN or FELIX ADVEN-T AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
