"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Augustus","Pax","Cistophor","","","Struck","sølv","Efesos","Mønt","Augustus","Jonien","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","Augustus","","Cistophor","","","Struck","sølv","Efesos","Mønt","Augustus","Jonien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","Augustus","","Cistophor","","","Struck","sølv","Efesos","Mønt","Augustus","Jonien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","Augustus","","Cistophor","","","Struck","sølv","Efesos","Mønt","Augustus","Jonien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","Augustus","","Cistophor","","","Struck","sølv","Efesos","Mønt","Augustus","Jonien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","Augustus","","Cistophor","","","Struck","sølv","Efesos","Mønt","Augustus","Jonien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","Augustus","","Cistophor","","","Struck","sølv","Efesos","Mønt","Augustus","Jonien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.487","RIC I (second edition) Augustus 487","ric.1(2).aug.487","","-27","-26","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Sphinx seated right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.488","RIC I (second edition) Augustus 488","ric.1(2).aug.488","","-27","-26","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.489","RIC I (second edition) Augustus 489","ric.1(2).aug.489","","-27","-26","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.490","RIC I (second edition) Augustus 490","ric.1(2).aug.490","","-27","-26","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.491","RIC I (second edition) Augustus 491","ric.1(2).aug.491","","-27","-26","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.492","RIC I (second edition) Augustus 492","ric.1(2).aug.492","","-27","-26","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.493","RIC I (second edition) Augustus 493","ric.1(2).aug.493","","-27","-26","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.494","RIC I (second edition) Augustus 494","ric.1(2).aug.494","","-27","-26","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.505","RIC I (second edition) Augustus 505","ric.1(2).aug.505","","-19","-18","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.506","RIC I (second edition) Augustus 506","ric.1(2).aug.506","","-19","-18","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP IX TR PO V","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.507","RIC I (second edition) Augustus 507","ric.1(2).aug.507","","-19","-18","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP IX TR PO V","Head of Augustus, bare, right","MART VLTO","Circular domed temple containing vexillum","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.508","RIC I (second edition) Augustus 508","ric.1(2).aug.508","","-19","-18","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO IV surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.509","RIC I (second edition) Augustus 509","ric.1(2).aug.509","","-19","-18","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.510","RIC I (second edition) Augustus 510","ric.1(2).aug.510","","-19","-18","Augustus","","Cistophor","","","Struck","sølv","Pergamon","Mønt","Augustus","Mysien","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR POT V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.527","RIC I (second edition) Augustus 527","ric.1(2).aug.527","","-27","14","Augustus","","Cistophor","","","Struck","sølv","Uncertain value","Mønt","Augustus","Asia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Claudius","","Cistophor","","","Struck","sølv","Efesos","Mønt","Claudius||Agrippina den yngre","Jonien","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
