"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.6.lon.117b","RIC VI Londinium 117b","ric.6.lon.117b","","310","310","قسطنطين الأول","Genius","AE1","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.121c","RIC VI Londinium 121c","ric.6.lon.121c","","310","310","قسطنطين الأول","Sol","AE1","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.131","RIC VI Londinium 131","ric.6.lon.131","","310","310","قسطنطين الأول","Genius","AE1","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.146c","RIC VI Londinium 146c","ric.6.lon.146c","","310","312","قسطنطين الأول","Sol","AE1","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.209c","RIC VI Londinium 209c","ric.6.lon.209c","","310","312","قسطنطين الأول","Genius","AE1","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.210","RIC VI Londinium 210","ric.6.lon.210","","310","312","قسطنطين الأول","Genius","AE1","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, left","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.249","RIC VI Londinium 249","ric.6.lon.249","","312","313","قسطنطين الأول","Genius","AE3","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.lon.275","RIC VI Londinium 275","ric.6.lon.275","","312","313","قسطنطين الأول","Securitas","AE3","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.276","RIC VI Londinium 276","ric.6.lon.276","","312","313","قسطنطين الأول","Securitas","AE3","","","Struck","نحاس","لندينيوم","ﻦﻗﻭﺩ","Licinius","بريتانيا","","","","","IMP LICINIVS P AVG","Bust of Licinius, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.794","RIC VI Treveri 794","ric.6.tri.794","","309","309","قسطنطين الأول","Jupiter","Fraction","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","Licinius","الغال","","","","","IMP LICINIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSER-VATORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:26:13Z"
