"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.36","RIC II, Part 1 (second edition) Vespasian 36","ric.2_1(2).ves.36","","71","71","Vespasian","Concordia","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.37","RIC II, Part 1 (second edition) Vespasian 37","ric.2_1(2).ves.37","","71","71","Vespasian","","Dupondius","","","Struck","bronz","Róma","érme","Vespasian||Titus||Domitian","Olaszország","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","IMP AVG F COS DESIGN II CAESAR AVG F COS DESIG","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.38","RIC II, Part 1 (second edition) Vespasian 38","ric.2_1(2).ves.38","","71","71","Vespasian","Securitas","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","SECVRITAS P ROMANI S C","Securitas, draped, seated left, resting head on arm; altar and torch, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.39","RIC II, Part 1 (second edition) Vespasian 39","ric.2_1(2).ves.39","","71","71","Vespasian","Mars","Dénár","","","Struck","ezüst","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Mars advancing right, holding spear and aquila","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.40","RIC II, Part 1 (second edition) Vespasian 40","ric.2_1(2).ves.40","","71","71","Vespasian","Pax","Aureus","","","Struck","arany","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Pax, draped, seated left, holding branch in extended right hand and winged caduceus in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.41","RIC II, Part 1 (second edition) Vespasian 41","ric.2_1(2).ves.41","","71","71","Vespasian","Pax","Dénár","","","Struck","ezüst","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Pax, draped, seated left, holding branch in extended right hand and winged caduceus in left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.91","RIC II, Part 1 (second edition) Vespasian 91","ric.2_1(2).ves.91","","71","71","Vespasian","Mars||Victory","Sestertius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, in military dress, advancing left, holding Victory and trophy","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Vespasian","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.135","RIC II, Part 1 (second edition) Vespasian 135","ric.2_1(2).ves.135","","71","71","Vespasian","Pax","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate and draped, right","PAX AVGVSTA S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.136","RIC II, Part 1 (second edition) Vespasian 136","ric.2_1(2).ves.136","","71","71","Vespasian","","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate and draped, right","S C","Aquila between two standards, all on prows","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.141","RIC II, Part 1 (second edition) Vespasian 141","ric.2_1(2).ves.141","","71","71","Vespasian","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG P M TR POT P P COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:31Z"
