"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.tac.1","RIC V Tacitus 1","ric.5.tac.1","","275","275","Tacitus (keizer)","Providentia","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","P M TR POT COS DES II","Providentia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand","","","2015-11-12T12:57:31Z"
"http://numismatics.org/ocre/id/ric.5.tac.2","RIC V Tacitus 2","ric.5.tac.2","","275","276","Tacitus (keizer)","Pax","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:32Z"
"http://numismatics.org/ocre/id/ric.5.tac.3","RIC V Tacitus 3","ric.5.tac.3","","275","276","Tacitus (keizer)","Pax","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right or bust of Tacitus, laureate, cuirassed, right","PAX PVBLICA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.4","RIC V Tacitus 4","ric.5.tac.4","","275","276","Tacitus (keizer)","Pax","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.5","RIC V Tacitus 5","ric.5.tac.5","","275","276","Tacitus (keizer)","Pax","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.6","RIC V Tacitus 6","ric.5.tac.6","","275","276","Tacitus (keizer)","Felicitas","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right (?)","FELIC TEMP","Felicitas, draped, standing left, holding caduceus in right hand and spear in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.7","RIC V Tacitus 7","ric.5.tac.7","","275","276","Tacitus (keizer)","Felicitas","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and spear in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.8","RIC V Tacitus 8","ric.5.tac.8","","275","276","Tacitus (keizer)","Providentia","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, cuirassed to waist, left, holding spear in right hand and shield in left hand","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.9","RIC V Tacitus 9","ric.5.tac.9","","275","276","Tacitus (keizer)","Providentia","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.10","RIC V Tacitus 10","ric.5.tac.10","","275","276","Tacitus (keizer)","Roma","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, laureate, draped, right or bust of Tacitus, laureate, draped, cuirassed, right or bust of Tacitus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding globe in right hand and spear in left hand","","","2015-11-12T12:57:34Z"
"http://numismatics.org/ocre/id/ric.5.tac.11","RIC V Tacitus 11","ric.5.tac.11","","275","276","Tacitus (keizer)","Roma","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding globe in right hand and spear in left hand","","","2015-11-12T12:57:34Z"
"http://numismatics.org/ocre/id/ric.5.tac.12","RIC V Tacitus 12","ric.5.tac.12","","275","276","Tacitus (keizer)","Mars","Aureus","","","Geslagen","Goud","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:57:34Z"
"http://numismatics.org/ocre/id/ric.5.tac.13","RIC V Tacitus 13","ric.5.tac.13","","275","276","Tacitus (keizer)","Aequitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:57:34Z"
"http://numismatics.org/ocre/id/ric.5.tac.14","RIC V Tacitus 14","ric.5.tac.14","","275","276","Tacitus (keizer)","Aequitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:57:34Z"
"http://numismatics.org/ocre/id/ric.5.tac.15","RIC V Tacitus 15","ric.5.tac.15","","275","276","Tacitus (keizer)","Aequitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.16","RIC V Tacitus 16","ric.5.tac.16","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.17","RIC V Tacitus 17","ric.5.tac.17","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.18","RIC V Tacitus 18","ric.5.tac.18","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELIC TEMP or FELICITAS TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.19","RIC V Tacitus 19","ric.5.tac.19","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELIC TEMP or FELICITAS TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.20","RIC V Tacitus 20","ric.5.tac.20","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS PVBLICA","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.21","RIC V Tacitus 21","ric.5.tac.21","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.22","RIC V Tacitus 22","ric.5.tac.22","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
