"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.6.alex.84","RIC VI Alexandria 84","ric.6.alex.84","","306","307","Maximino Daya","","Fracción","","","Struck","bronce","Alejandría","moneda","Severo II","Egipto","","","A||B||Γ||Δ","","IMP C SEVERVS P F AVG","Bust of Severus II, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM","Severus II, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.85","RIC VI Alexandria 85","ric.6.alex.85","","306","307","Maximino Daya","","Fracción","","","Struck","bronce","Alejandría","moneda","Constantino I","Egipto","","","A||B||Γ||Δ","","FL VAL CONSTANTINVS NOB CAES","Bust of Constantine I, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM","Constantine I, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.86","RIC VI Alexandria 86","ric.6.alex.86","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Maximiano","Egipto","","","B||Γ","","D N MAXIMIANO BAEATISSIM","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","B||Γ","","2016-06-24T04:33:26Z"
"http://numismatics.org/ocre/id/ric.6.alex.87a","RIC VI Alexandria 87a","ric.6.alex.87a","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Diocleciano","Egipto","","","A||B","","D N DIOCLETIANO FELICISSIM","Bust of Diocletian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B","","2016-06-24T04:33:26Z"
"http://numismatics.org/ocre/id/ric.6.alex.87b","RIC VI Alexandria 87b","ric.6.alex.87b","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Maximiano","Egipto","","","A||B||Γ||Δ","","D N MAXIMIANO FELICISSIM","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:26Z"
"http://numismatics.org/ocre/id/ric.6.alex.88","RIC VI Alexandria 88","ric.6.alex.88","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Maximiano","Egipto","","","Γ||Δ","","D N MAXIMIANO BAEATISSI","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","Γ||Δ","","2016-06-24T04:33:26Z"
"http://numismatics.org/ocre/id/ric.6.alex.89a","RIC VI Alexandria 89a","ric.6.alex.89a","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Diocleciano","Egipto","","","","","D N DIOCLETIANO FELICISSI","Bust of Diocletian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:26Z"
"http://numismatics.org/ocre/id/ric.6.alex.89b","RIC VI Alexandria 89b","ric.6.alex.89b","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Maximiano","Egipto","","","A||Γ","","D N MAXIMIANO FELICISSI","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Γ","","2016-06-24T04:33:26Z"
"http://numismatics.org/ocre/id/ric.6.alex.90a","RIC VI Alexandria 90a","ric.6.alex.90a","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Diocleciano","Egipto","","","B||Γ","","D N DIOCLETIANO BAEATISS","Bust of Diocletian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","B||Γ","","2016-06-24T04:33:26Z"
"http://numismatics.org/ocre/id/ric.6.alex.90b","RIC VI Alexandria 90b","ric.6.alex.90b","","308","308","Maximino Daya","Providentia","Fracción","","","Struck","bronce","Alejandría","moneda","Maximiano","Egipto","","","A||Γ","","D N MAXIMIANO BAEATISS","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Γ","","2016-06-24T04:33:27Z"
