"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.9.alex.17","RIC IX Alexandria 17","ric.9.alex.17","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Alexandria","Munt","Aelia Flaccilla","Egypte","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast.","","","2016-10-24T08:38:31Z"
"http://numismatics.org/ocre/id/ric.9.anch.43","RIC IX Antioch 43","ric.9.anch.43","","378","383","Theodosius I","Victory","AE2","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:39:44Z"
"http://numismatics.org/ocre/id/ric.9.anch.54","RIC IX Antioch 54","ric.9.anch.54","","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.61.1","RIC IX Antioch 61: Subtype 1","ric.9.anch.61.1","","383","388","Theodosius I","Victory","AE2","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:40:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.61.2","RIC IX Antioch 61: Subtype 2","ric.9.anch.61.2","","383","388","Theodosius I","Victory","AE2","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:40:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.61.3","RIC IX Antioch 61: Subtype 3","ric.9.anch.61.3","","383","388","Theodosius I","Victory","AE2","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:40:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.61.4","RIC IX Antioch 61: Subtype 4","ric.9.anch.61.4","","383","388","Theodosius I","Victory","AE2","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:40:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.61","RIC IX Antioch 61","ric.9.anch.61","","383","388","Theodosius I","Victory","AE2","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:40:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.62","RIC IX Antioch 62","ric.9.anch.62","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast","","","2016-10-24T08:40:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.64","RIC IX Antioch 64","ric.9.anch.64","","383","388","Theodosius I","Victory","AE4","","","Geslagen","Brons","Antiochië","Munt","Aelia Flaccilla","Syrië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.48","RIC IX Constantinople 48","ric.9.cnp.48","","378","383","Theodosius I","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.49","RIC IX Constantinople 49","ric.9.cnp.49","","378","383","Theodosius I","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE S","Victory seated right on throne, writing ☧ on shield held on knee","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.55.1","RIC IX Constantinople 55: Subtype 1","ric.9.cnp.55.1","","378","383","Theodosius I","Victory","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.55.2","RIC IX Constantinople 55: Subtype 2","ric.9.cnp.55.2","","378","383","Theodosius I","Victory","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.55.3","RIC IX Constantinople 55: Subtype 3","ric.9.cnp.55.3","","378","383","Theodosius I","Victory","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.55.4","RIC IX Constantinople 55: Subtype 4","ric.9.cnp.55.4","","378","383","Theodosius I","Victory","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.55.5","RIC IX Constantinople 55: Subtype 5","ric.9.cnp.55.5","","378","383","Theodosius I","Victory","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.55","RIC IX Constantinople 55","ric.9.cnp.55","","378","383","Theodosius I","Victory","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.61.1","RIC IX Constantinople 61: Subtype 1","ric.9.cnp.61.1","","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.61.2","RIC IX Constantinople 61: Subtype 2","ric.9.cnp.61.2","","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.61.3","RIC IX Constantinople 61: Subtype 3","ric.9.cnp.61.3","","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.61","RIC IX Constantinople 61","ric.9.cnp.61","","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.72","RIC IX Constantinople 72","ric.9.cnp.72","","383","388","Theodosius I","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","B||S","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","B||S","","2016-10-24T08:43:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.76","RIC IX Constantinople 76","ric.9.cnp.76","","383","388","Theodosius I","","Tremissis","","","Geslagen","","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","☧","☧ within wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.81","RIC IX Constantinople 81","ric.9.cnp.81","","383","388","Theodosius I","Victory","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.82.1","RIC IX Constantinople 82: Subtype 1","ric.9.cnp.82.1","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Emperor, head right, standing facing, arms folded on breast","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.82.2","RIC IX Constantinople 82: Subtype 2","ric.9.cnp.82.2","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Emperor, head right, standing facing, arms folded on breast","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.82.3","RIC IX Constantinople 82: Subtype 3","ric.9.cnp.82.3","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Emperor, head right, standing facing, arms folded on breast","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.82","RIC IX Constantinople 82","ric.9.cnp.82","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Constantinopel","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Emperor, head right, standing facing, arms folded on breast","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cyz.24","RIC IX Cyzicus 24","ric.9.cyz.24","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Cyzicus","Munt","Aelia Flaccilla","Bithynië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast.","","","2016-10-24T08:43:59Z"
"http://numismatics.org/ocre/id/ric.9.her.13.1","RIC IX Heraclea 13: Subtype 1","ric.9.her.13.1","","378","383","Theodosius I","Victory","AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.13.2","RIC IX Heraclea 13: Subtype 2","ric.9.her.13.2","","378","383","Theodosius I","Victory","AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.13","RIC IX Heraclea 13","ric.9.her.13","","378","383","Theodosius I","Victory","AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.17.1","RIC IX Heraclea 17: Subtype 1","ric.9.her.17.1","http://numismatics.org/ocre/id/ric.9.her.17","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.17.2","RIC IX Heraclea 17: Subtype 2","ric.9.her.17.2","http://numismatics.org/ocre/id/ric.9.her.17","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.17","RIC IX Heraclea 17","ric.9.her.17","","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.23","RIC IX Heraclea 23","ric.9.her.23","","383","388","Theodosius I","Victory","AE2","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:27Z"
"http://numismatics.org/ocre/id/ric.9.her.25.1","RIC IX Heraclea 25: Subtype 1","ric.9.her.25.1","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast.","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.25.2","RIC IX Heraclea 25: Subtype 2","ric.9.her.25.2","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast.","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.25","RIC IX Heraclea 25","ric.9.her.25","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Aelia Flaccilla","Thracië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast.","","","2016-10-24T08:44:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.36","RIC IX Nicomedia 36","ric.9.nic.36","","378","383","Theodosius I","Victory","AE4","","","Geslagen","Brons","Nicomedia","Munt","Aelia Flaccilla","Bithynië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.42","RIC IX Nicomedia 42","ric.9.nic.42","","383","388","Theodosius I","Victory","AE2","","","Geslagen","Brons","Nicomedia","Munt","Aelia Flaccilla","Bithynië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:46:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.43.1","RIC IX Nicomedia 43: Subtype 1","ric.9.nic.43.1","","383","388","Theodosius I","","AE2","","","Geslagen","Brons","Nicomedia","Munt","Aelia Flaccilla","Bithynië","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Empress, head right, standing facing, arms folded on breast","","","2016-10-24T08:46:14Z"
