"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Gaius/Caligula","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","جرمانيكوس||Artaxias III of Armenia","كبادوكيا","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.122","RIC I (second edition) Claudius 122","ric.1(2).cl.122","","41","54","كلوديوس","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","كلوديوس","كبادوكيا","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","DE BRITANNIS","Claudius in quadriga right, holding eagle-tipped sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.123","RIC I (second edition) Claudius 123","ric.1(2).cl.123","","41","54","كلوديوس","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","كلوديوس","كبادوكيا","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","P P OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.124","RIC I (second edition) Claudius 124","ric.1(2).cl.124","","41","54","كلوديوس","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","ميسالينا||بريتانيكوس||كلوديا أوكتافيا||Claudia Antonia","كبادوكيا","","","","","MESSALLINA AVGVSTA","Bust of Messallina, draped, right; hair in plait behind, two curls down neck","OCTAVIA BRTIANNICVS ANTONIA","Britannicus, head left, standing in between Octavia, left, holding his hand, and Antonia, right, holding cornucopia","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.125","RIC I (second edition) Claudius 125","ric.1(2).cl.125","","41","54","كلوديوس","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","Drusus the Elder","كبادوكيا","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.126","RIC I (second edition) Claudius 126","ric.1(2).cl.126","","41","54","كلوديوس","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","Drusus the Elder","كبادوكيا","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","DE GERMANIS","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.607","RIC I (second edition) Nero 607","ric.1(2).ner.607","","54","60","Nero","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","Nero||أغريبينا الصغرى","كبادوكيا","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.608","RIC I (second edition) Nero 608","ric.1(2).ner.608","","54","60","Nero","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","Nero||أغريبينا الصغرى","كبادوكيا","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, veiled with stephane","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.613","RIC I (second edition) Nero 613","ric.1(2).ner.613","","58","60","Nero","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","Nero||كلوديوس","كبادوكيا","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.615","RIC I (second edition) Nero 615","ric.1(2).ner.615","","59","60","Nero","Victory","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","Nero","كبادوكيا","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ARMENIAC","Victory advancing right, holding wreath in right hand and palm in left","","","2018-03-12T11:55:26Z"
