"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.lon.66","RIC VI Londinium 66","ric.6.lon.66","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.67b","RIC VI Londinium 67b","ric.6.lon.67b","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:05Z"
"http://numismatics.org/ocre/id/ric.6.lon.71","RIC VI Londinium 71","ric.6.lon.71","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:05Z"
"http://numismatics.org/ocre/id/ric.6.lon.72","RIC VI Londinium 72","ric.6.lon.72","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
"http://numismatics.org/ocre/id/ric.6.lon.73","RIC VI Londinium 73","ric.6.lon.73","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS NOB C","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
"http://numismatics.org/ocre/id/ric.6.lon.79","RIC VI Londinium 79","ric.6.lon.79","","307","307","Flavius Valerius Severus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.82","RIC VI Londinium 82","ric.6.lon.82","","307","307","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVGG","Constantine I, draped, cuirassed, riding left, raising right hand; beneath horse, captive","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.87","RIC VI Londinium 87","ric.6.lon.87","","307","307","I. Constantinus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88b","RIC VI Londinium 88b","ric.6.lon.88b","","307","307","I. Constantinus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.89b","RIC VI Londinium 89b","ric.6.lon.89b","","307","307","I. Constantinus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.92","RIC VI Londinium 92","ric.6.lon.92","","307","307","I. Constantinus római császár","Mars","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","MARS - V-I-CTOR","Mars, nude, chlamys draped, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.94","RIC VI Londinium 94","ric.6.lon.94","","307","307","I. Constantinus római császár","Mars","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","MART-I - P-ACIF","Mars, draped, cuirassed, lunging left, holding branch in right hand and spear and shield in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.95","RIC VI Londinium 95","ric.6.lon.95","","307","307","I. Constantinus római császár","Mars","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, helmeted, nude, standing right, leaning on spear with right hand and shield with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.97","RIC VI Londinium 97","ric.6.lon.97","","307","307","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI - IV-VE-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.99","RIC VI Londinium 99","ric.6.lon.99","","307","307","I. Constantinus római császár","Roma","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER","Roma, helmeted, draped, seated front, head left, in hexastyle temple with plain pediment, holding small Victory in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.101","RIC VI Londinium 101","ric.6.lon.101","","307","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN","Sol, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.102","RIC VI Londinium 102","ric.6.lon.102","","307","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN","Sol, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:11Z"
"http://numismatics.org/ocre/id/ric.6.lon.103","RIC VI Londinium 103","ric.6.lon.103","","307","310","I. Constantinus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding cornucopiae in right hand and patera in left hand","","","2016-06-24T04:23:11Z"
"http://numismatics.org/ocre/id/ric.6.lon.104","RIC VI Londinium 104","ric.6.lon.104","","307","310","I. Constantinus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding cornucopiae in right hand and patera in left hand","","","2016-06-24T04:23:11Z"
"http://numismatics.org/ocre/id/ric.6.lon.107","RIC VI Londinium 107","ric.6.lon.107","","307","310","I. Constantinus római császár","Mars","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing front, head right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:23:11Z"
"http://numismatics.org/ocre/id/ric.6.lon.108","RIC VI Londinium 108","ric.6.lon.108","","307","310","I. Constantinus római császár","Mars","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PAT-RI - PROPVG or MARTI PAT-RI PROPVG","Mars, nude, chlamys draped, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:23:11Z"
"http://numismatics.org/ocre/id/ric.6.lon.109","RIC VI Londinium 109","ric.6.lon.109","","307","310","I. Constantinus római császár","Mars","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PAT-RI - PROPVG or MARTI PAT-RI PROPVG","Mars, nude, chlamys draped, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.111","RIC VI Londinium 111","ric.6.lon.111","","307","310","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IVVENTVTIS or PRINCIPI IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.112","RIC VI Londinium 112","ric.6.lon.112","","307","310","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IVVENTVTIS or PRINCIPI IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.113","RIC VI Londinium 113","ric.6.lon.113","","307","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.114","RIC VI Londinium 114","ric.6.lon.114","","307","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.115","RIC VI Londinium 115","ric.6.lon.115","","307","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.116","RIC VI Londinium 116","ric.6.lon.116","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.118","RIC VI Londinium 118","ric.6.lon.118","","310","310","I. Constantinus római császár","Mars","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.119","RIC VI Londinium 119","ric.6.lon.119","","310","310","I. Constantinus római császár","Mars","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.120","RIC VI Londinium 120","ric.6.lon.120","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS PI IN AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.121a","RIC VI Londinium 121a","ric.6.lon.121a","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.122","RIC VI Londinium 122","ric.6.lon.122","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.123","RIC VI Londinium 123","ric.6.lon.123","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.124","RIC VI Londinium 124","ric.6.lon.124","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.125","RIC VI Londinium 125","ric.6.lon.125","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.126","RIC VI Londinium 126","ric.6.lon.126","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.127","RIC VI Londinium 127","ric.6.lon.127","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.128","RIC VI Londinium 128","ric.6.lon.128","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, standing left, holding whip in right hand and globe in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.129","RIC VI Londinium 129","ric.6.lon.129","","310","310","I. Constantinus római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.132","RIC VI Londinium 132","ric.6.lon.132","","310","310","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.133","RIC VI Londinium 133","ric.6.lon.133","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.134","RIC VI Londinium 134","ric.6.lon.134","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, right","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.135","RIC VI Londinium 135","ric.6.lon.135","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.136","RIC VI Londinium 136","ric.6.lon.136","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.137","RIC VI Londinium 137","ric.6.lon.137","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.138","RIC VI Londinium 138","ric.6.lon.138","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.139","RIC VI Londinium 139","ric.6.lon.139","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.140","RIC VI Londinium 140","ric.6.lon.140","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.141","RIC VI Londinium 141","ric.6.lon.141","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.142","RIC VI Londinium 142","ric.6.lon.142","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVG or ADVENT-VS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.143","RIC VI Londinium 143","ric.6.lon.143","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVG or ADVENT-VS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.144","RIC VI Londinium 144","ric.6.lon.144","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ADVENT-VS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.145","RIC VI Londinium 145","ric.6.lon.145","","310","312","I. Constantinus római császár","","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","ADVENT-VS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.146a","RIC VI Londinium 146a","ric.6.lon.146a","","310","312","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.147","RIC VI Londinium 147","ric.6.lon.147","","310","312","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.148","RIC VI Londinium 148","ric.6.lon.148","","310","312","I. Constantinus római császár","Sol","AE1","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
