"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).ner.1","RIC I (second edition) Nero 1","ric.1(2).ner.1","","54","54","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero||Agrippina den yngre","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:20Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero||Agrippina den yngre","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.3","RIC I (second edition) Nero 3","ric.1(2).ner.3","","54","54","Nero","","Aureus","","","Struck","guld","Rom","Mønt","Nero||Agrippina den yngre","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right; behind, corn-ears, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.4","RIC I (second edition) Nero 4","ric.1(2).ner.4","","54","54","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius","Italien","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.5","RIC I (second edition) Nero 5","ric.1(2).ner.5","","54","54","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Claudius","Italien","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.6","RIC I (second edition) Nero 6","ric.1(2).ner.6","","55","55","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero||Agrippina den yngre||Claudius||Augustus","Italien","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CLAVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.7","RIC I (second edition) Nero 7","ric.1(2).ner.7","","55","55","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero||Agrippina den yngre||Claudius||Augustus","Italien","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.8","RIC I (second edition) Nero 8","ric.1(2).ner.8","","55","56","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.9","RIC I (second edition) Nero 9","ric.1(2).ner.9","","55","56","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.10","RIC I (second edition) Nero 10","ric.1(2).ner.10","","55","56","Nero","Victory","guld quinar","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CL DIVI F CAES AVG P M TR P II","Head of Nero, bare, right","VICT AVG","Victory flying left, holding round shield in right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.11","RIC I (second edition) Nero 11","ric.1(2).ner.11","","56","57","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.12","RIC I (second edition) Nero 12","ric.1(2).ner.12","","56","57","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.13","RIC I (second edition) Nero 13","ric.1(2).ner.13","","56","57","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III COS II","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.14","RIC I (second edition) Nero 14","ric.1(2).ner.14","","57","58","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.15","RIC I (second edition) Nero 15","ric.1(2).ner.15","","57","58","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.16","RIC I (second edition) Nero 16","ric.1(2).ner.16","","58","59","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P V P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.17","RIC I (second edition) Nero 17","ric.1(2).ner.17","","58","59","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P V P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.18","RIC I (second edition) Nero 18","ric.1(2).ner.18","","59","60","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VI P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.19","RIC I (second edition) Nero 19","ric.1(2).ner.19","","59","60","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VI COS IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.20","RIC I (second edition) Nero 20","ric.1(2).ner.20","","59","60","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VI COS IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.21","RIC I (second edition) Nero 21","ric.1(2).ner.21","","60","61","Nero","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.22","RIC I (second edition) Nero 22","ric.1(2).ner.22","","60","61","Nero","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.23","RIC I (second edition) Nero 23","ric.1(2).ner.23","","60","61","Nero","Ceres","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.24","RIC I (second edition) Nero 24","ric.1(2).ner.24","","60","61","Nero","Ceres","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.25","RIC I (second edition) Nero 25","ric.1(2).ner.25","","60","61","Nero","Virtus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.26","RIC I (second edition) Nero 26","ric.1(2).ner.26","","60","61","Nero","Virtus","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.27","RIC I (second edition) Nero 27","ric.1(2).ner.27","","60","61","Nero","Roma","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.28","RIC I (second edition) Nero 28","ric.1(2).ner.28","","60","61","Nero","Roma","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.29","RIC I (second edition) Nero 29","ric.1(2).ner.29","","61","62","Nero","Ceres","Aureus","","","Struck","guld","Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.30","RIC I (second edition) Nero 30","ric.1(2).ner.30","","61","62","Nero","Ceres","Denarius","","","Struck","sølv","Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.31","RIC I (second edition) Nero 31","ric.1(2).ner.31","","61","62","Nero","Virtus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.32","RIC I (second edition) Nero 32","ric.1(2).ner.32","","61","62","Nero","Virtus","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.33","RIC I (second edition) Nero 33","ric.1(2).ner.33","","61","62","Nero","Roma","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
