"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.921","RIC II, Part 1 (second edition) Vespasian 921","ric.2_1(2).ves.921","","76","77","Vespasian","Pegasus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus standing right, left foreleg raised, wings curling up on back","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.922","RIC II, Part 1 (second edition) Vespasian 922","ric.2_1(2).ves.922","","76","77","Vespasian","Pegasus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","CAES AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus standing right, left foreleg raised, wings curling up on back","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1473","RIC II, Part 1 (second edition) Vespasian 1473","ric.2_1(2).ves.1473","","76","76","Vespasian","Pegasus","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","آسيا الصغرى","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Pegasus right","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1474","RIC II, Part 1 (second edition) Vespasian 1474","ric.2_1(2).ves.1474","","76","76","Vespasian","Pegasus","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","آسيا الصغرى","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS IIII","Pegasus right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1484","RIC II, Part 1 (second edition) Vespasian 1484","ric.2_1(2).ves.1484","","76","76","Vespasian","Pegasus","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","آسيا الصغرى","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Pegasus right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1494","RIC II, Part 1 (second edition) Vespasian 1494","ric.2_1(2).ves.1494","","76","76","Vespasian","Pegasus","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Domitian","آسيا الصغرى","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus right","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.776","RIC II Trajan 776","ric.2.tr.776","","98","117","Trajan","Pegasus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Mutinus Titinus","إيطاليا","","","","","","Head of Mutinus Titinus, bearded, right?","IMP CAES TRAIAN AVG GER DAC P P","Pegasus right on pedestal inscribed Q TITI","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.746","RIC II, Part 3 (second edition) Hadrian 746","ric.2_3(2).hdn.746","","124","125","هادريان","Pegasus","Dupondius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III (III occasionally in exergue) // S C (in exergue)","Pegasus, right","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.747","RIC II, Part 3 (second edition) Hadrian 747","ric.2_3(2).hdn.747","","124","125","هادريان","Pegasus","Dupondius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III (III occasionally in exergue) // S C (in exergue)","Pegasus, left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.5.vict.12","RIC V Victorinus 12","ric.5.vict.12","","269","271","Victorinus","Sol||Pegasus","Aureus","","","Struck","ذهب","Southern Gallic Mint","ﻦﻗﻭﺩ","Victorinus","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG II AVGVSTA P F","Pegasus, standing right","","","2016-11-11T02:18:02Z"
