"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.carth.62","RIC VI Carthage 62","ric.6.carth.62","","308","311","Домиций Александр","Carthage","Ауреус","","","Чеканка","Золото","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVICTA ROMA FEL KARTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.63","RIC VI Carthage 63","ric.6.carth.63","","308","311","Домиций Александр","Roma","Ауреус","","","Чеканка","Золото","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVITA ROMA FEL KARTHAGO","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.64","RIC VI Carthage 64","ric.6.carth.64","","308","311","Домиций Александр","Africa","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","AFRI-C-A AVG N","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.65","RIC VI Carthage 65","ric.6.carth.65","","308","311","Домиций Александр","","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","GLORIA EX-ERCIT KART","Domitius Alexander, radiate, draped, cuirassed, riding right, raising right hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.66","RIC VI Carthage 66","ric.6.carth.66","","308","311","Домиций Александр","","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","GLORIA EX-ERCITVS KART","Domitius Alexander, radiate, draped, cuirassed, riding right, raising right hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.67","RIC VI Carthage 67","ric.6.carth.67","","308","311","Домиций Александр","","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","[GLOR]IA [EX]ER[CIT…]","Domitius Alexander, draped, cuirassed, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.68","RIC VI Carthage 68","ric.6.carth.68","","308","311","Домиций Александр","Carthage","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVICTA ROMA FELIX KARTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.69","RIC VI Carthage 69","ric.6.carth.69","","308","311","Домиций Александр","Jupiter","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","IOVI CONSERVATORI","Jupiter, chlamys falling behind, standing front, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.70","RIC VI Carthage 70","ric.6.carth.70","","308","311","Домиций Александр","Roma","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE A-ETERNAE or ROMAE AE-TERNAE","Roma, helmeted, draped, seated front, head left, holding globe in right hand and leaning on sceptre or spear with left hand, in hexastyle temple; in pediment, dot or empty","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.71","RIC VI Carthage 71","ric.6.carth.71","","308","311","Домиций Александр","","AE2","","","Чеканка","Бронза","Карфаген","Монета","Домиций Александр","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE AE-TERNAE","Domitius Alexander, helmeted, draped, cuirassed, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:22Z"
