"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.gall(2).171.1","RIC V Gallienus 171: Subtype 1","ric.5.gall(2).171.1","","260","268","Gallien","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171.2","RIC V Gallienus 171: Subtype 2","ric.5.gall(2).171.2","","260","268","Gallien","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171","RIC V Gallienus 171","ric.5.gall(2).171","","260","268","Gallien","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171A.1","RIC V Gallienus 171A: Subtype 1","ric.5.gall(2).171A.1","","260","268","Gallien","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171A.2","RIC V Gallienus 171A: Subtype 2","ric.5.gall(2).171A.2","","260","268","Gallien","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171A","RIC V Gallienus 171A","ric.5.gall(2).171A","","260","268","Gallien","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).172.1","RIC V Gallienus 172: Subtype 1","ric.5.gall(2).172.1","","260","268","Gallien","Asclepius","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing left, holding serpent-entwined staff","","XII","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).172","RIC V Gallienus 172","ric.5.gall(2).172","","260","268","Gallien","Asclepius","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing left, holding serpent-entwined staff","","XII","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179a.3","RIC V Gallienus 179a: Subtype 3","ric.5.gall(2).179a.3","","260","268","Gallien","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","XII","2015-06-10T02:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179k.3","RIC V Gallienus 179k: Subtype 3","ric.5.gall(2).179k.3","","260","268","Gallien","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","XII","2015-06-10T02:21:05Z"
