"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.tr_d.31","RIC IV Trajan Decius 31","ric.4.tr_d.31","","249","251","Decius","","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Decius||Herennia Etruscilla||Herennius Etruscus||Hostilian","İtalya","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Bust of Herennia Etruscilla, diademed, draped on crescent, right, facing the jugate busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, left","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.32","RIC IV Trajan Decius 32","ric.4.tr_d.32","","249","251","Decius","","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Decius||Herennius Etruscus||Hostilian","İtalya","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, facing one another","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.131","RIC IV Trajan Decius 131","ric.4.tr_d.131","","249","251","Decius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Decius||Herennius Etruscus||Hostilian","İtalya","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Busts of Herennius Etruscus and Hostilian, both draped, bare-headed, right and left facing one another","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174","RIC IV Trajan Decius 174","ric.4.tr_d.174","","251","251","Decius","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Hostilian","İtalya","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174A","RIC IV Trajan Decius 174A","ric.4.tr_d.174A","","251","251","Decius","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Hostilian","İtalya","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174B","RIC IV Trajan Decius 174B","ric.4.tr_d.174B","","251","251","Decius","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Hostilian","İtalya","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175","RIC IV Trajan Decius 175","ric.4.tr_d.175","","251","251","Decius","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Hostilian","İtalya","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175A","RIC IV Trajan Decius 175A","ric.4.tr_d.175A","","251","251","Decius","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Hostilian","İtalya","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175B","RIC IV Trajan Decius 175B","ric.4.tr_d.175B","","251","251","Decius","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Hostilian","İtalya","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176","RIC IV Trajan Decius 176","ric.4.tr_d.176","","251","251","Decius","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Hostilian","İtalya","","","","","C VAL HOS MES QVINTVS N C | C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
