"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241A","RIC IV Gordian III 241A","ric.4.gor_iii.241A","","244","249","Gordianus III","","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III||Filip Araben||Filip II","Syrien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip I and Philip II, both togate, both seated left on curule chairs, extending right hands","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.1","RIC IV Philip I 1","ric.4.ph_i.1","","245","245","Filip Araben","Minerva","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Minerva, helmeted, draped, standing left, holding branch in right hand, foot on helmet","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2","RIC IV Philip I 2","ric.4.ph_i.2","","245","245","Filip Araben","","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2A","RIC IV Philip I 2A","ric.4.ph_i.2A","","245","245","Filip Araben","","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2B","RIC IV Philip I 2B","ric.4.ph_i.2B","","245","245","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.3","RIC IV Philip I 3","ric.4.ph_i.3","","246","246","Filip Araben","Felicitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.4","RIC IV Philip I 4","ric.4.ph_i.4","","247","247","Filip Araben","Felicitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.5","RIC IV Philip I 5","ric.4.ph_i.5","","247","247","Filip Araben","Felicitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.6","RIC IV Philip I 6","ric.4.ph_i.6","","248","248","Filip Araben","Felicitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.7","RIC IV Philip I 7","ric.4.ph_i.7","","248","248","Filip Araben","Mars","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","A","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Mars, helmeted, standing left, holding branch in right hand and resting left hand on shield; spear against left arm","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.8","RIC IV Philip I 8","ric.4.ph_i.8","","248","248","Filip Araben","Nobilitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","Z","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing left, holding sceptre in right hand and globe in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.9","RIC IV Philip I 9","ric.4.ph_i.9","","248","248","Filip Araben","Tranquilitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","B","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","TRANQVILLITAS AVGG","Tranquillitas, draped, standing left, holding capricorn (?) in right hand and sceptre in left hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.10","RIC IV Philip I 10","ric.4.ph_i.10","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben||Filip II","Italien","","","∈","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VIRTVS AVGG","Philip the Arab and Philip II, on horses, galloping right, each raising right hand; one of them sometimes holding spear","","∈","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.11","RIC IV Philip I 11","ric.4.ph_i.11","","248","248","Filip Araben","Victory","Medallion","","","Struck","Guld","Romerska","Medallion","Filip Araben||Filip II","Italien","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PONTIFEX MAX TR P V COS III P P","Philip the Arab and Philip II, standing, heads left, in facing quadriga, with a soldier, right and left; Philip the Arab holding branch, being crowned by Victory, winged, draped and Philip II, extends right hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.12","RIC IV Philip I 12","ric.4.ph_i.12","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking right","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.13","RIC IV Philip I 13","ric.4.ph_i.13","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking left","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.14","RIC IV Philip I 14","ric.4.ph_i.14","","248","248","Filip Araben","","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Two lions, standing right and left, facing one another","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.15","RIC IV Philip I 15","ric.4.ph_i.15","","248","248","Filip Araben","Lupa||Romulus||Remus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing left, suckling the twins","","II","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.16","RIC IV Philip I 16","ric.4.ph_i.16","","248","248","Filip Araben","Lupa||Romulus||Remus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing right, suckling the twins","","II","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.17","RIC IV Philip I 17","ric.4.ph_i.17","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","III","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Gazelle, walking left","","III","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.18","RIC IV Philip I 18","ric.4.ph_i.18","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","IIII","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","IIII","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19.1","RIC IV Philip I 19: Subtype 1","ric.4.ph_i.19.1","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19.2","RIC IV Philip I 19: Subtype 2","ric.4.ph_i.19.2","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","U","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19","RIC IV Philip I 19","ric.4.ph_i.19","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","V||U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V||U","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.20.2","RIC IV Philip I 20: Subtype 2","ric.4.ph_i.20.2","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking left","","U","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.20","RIC IV Philip I 20","ric.4.ph_i.20","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","V or U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking left","","V or U","2014-11-06T11:57:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.20.1","RIC IV Philip I 20: Subtype 1","ric.4.ph_i.20.1","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking left","","V","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.21.1","RIC IV Philip I 21: Subtype 1","ric.4.ph_i.21.1","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","VI","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.21.2","RIC IV Philip I 21: Subtype 2","ric.4.ph_i.21.2","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","UI","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.21","RIC IV Philip I 21","ric.4.ph_i.21","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","VI or UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","VI or UI","2014-11-06T11:57:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.22.1","RIC IV Philip I 22: Subtype 1","ric.4.ph_i.22.1","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking right","","VI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.22.2","RIC IV Philip I 22: Subtype 2","ric.4.ph_i.22.2","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking right","","UI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.22","RIC IV Philip I 22","ric.4.ph_i.22","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","VI or UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking right","","VI or UI","2014-11-06T11:57:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.23.1","RIC IV Philip I 23: Subtype 1","ric.4.ph_i.23.1","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Goat or Hind walking, left","","VI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.23.2","RIC IV Philip I 23: Subtype 2","ric.4.ph_i.23.2","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Goat or Hind walking, left","","UI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.23","RIC IV Philip I 23","ric.4.ph_i.23","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","VI or UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Goat or Hind walking, left","","VI or UI","2014-11-06T11:57:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24","RIC IV Philip I 24","ric.4.ph_i.24","","248","248","Filip Araben","","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24A","RIC IV Philip I 24A","ric.4.ph_i.24A","","248","248","Filip Araben","","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24B","RIC IV Philip I 24B","ric.4.ph_i.24B","","248","248","Filip Araben","","Quinarius","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24C","RIC IV Philip I 24C","ric.4.ph_i.24C","","248","248","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25","RIC IV Philip I 25","ric.4.ph_i.25","","248","248","Filip Araben","Roma","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25A","RIC IV Philip I 25A","ric.4.ph_i.25A","http://numismatics.org/ocre/id/ric.4.ph_i.25","248","248","Filip Araben","Roma","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25B","RIC IV Philip I 25B","ric.4.ph_i.25B","http://numismatics.org/ocre/id/ric.4.ph_i.25","248","248","Filip Araben","Roma","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.26","RIC IV Philip I 26","ric.4.ph_i.26","","244","247","Filip Araben","","","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","ADVENTVS AVGG","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.26A","RIC IV Philip I 26A","ric.4.ph_i.26A","","244","247","Filip Araben","","Denarius","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ADVENTVS AVGG","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.26B","RIC IV Philip I 26B","ric.4.ph_i.26B","","244","247","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ADVENTVS AVGG","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.27","RIC IV Philip I 27","ric.4.ph_i.27","","244","247","Filip Araben","Aequitas","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.27A","RIC IV Philip I 27A","ric.4.ph_i.27A","","244","247","Filip Araben","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
