"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.aur.79","RIC V Aurelian 79","ric.5.aur.79","","270","275","Aurelian","Sol","As","","","Darp","Tunç","Antik Roma","madenî para","Aurelian||Ulpia Severina","İtalya","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","CONCOR AVG","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","2015-11-12T12:59:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.80","RIC V Aurelian 80","ric.5.aur.80","","270","275","Aurelian","Sol","As","","","Darp","Tunç","Antik Roma","madenî para","Aurelian||Ulpia Severina","İtalya","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, cuirassed, right","CONCORDIA AVG","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","2015-11-12T12:59:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.81","RIC V Aurelian 81","ric.5.aur.81","","270","275","Aurelian","Sol","As","","","Darp","Tunç","Antik Roma","madenî para","Aurelian||Ulpia Severina","İtalya","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped to waist, left, raising right hand","CONCORDIA AVG","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","2015-11-12T12:59:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.82","RIC V Aurelian 82","ric.5.aur.82","","270","275","Aurelian","Sol","As","","","Darp","Tunç","Antik Roma","madenî para","Aurelian||Ulpia Severina","İtalya","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","CONCORDIA MILITVM","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","2015-11-12T12:59:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.83","RIC V Aurelian 83","ric.5.aur.83","","270","275","Aurelian","Genius","As","","","Darp","Tunç","Antik Roma","madenî para","Aurelian","İtalya","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","GENIVS EXERCI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:59:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.84","RIC V Aurelian 84","ric.5.aur.84","","270","275","Aurelian","Roma||Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Aurelian","İtalya","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","ROMA AET","Roma, helmeted, draped, seated left on cuirass, holding Victory in right hand and spear in left hand; behind her, shield","","","2015-11-12T12:59:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.85","RIC V Aurelian 85","ric.5.aur.85","","270","275","Aurelian","Roma||Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Aurelian","İtalya","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","ROMA AETER","Roma, helmeted, draped, seated left on cuirass, holding Victory in right hand and spear in left hand; behind her, shield","","","2015-11-12T12:59:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.370","RIC V Aurelian 370","ric.5.aur.370","","270","275","Aurelian","Genius","As","","","Darp","Tunç","Kyzikos","madenî para","Aurelian","Misya","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right","GENIVS ϵXERCI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T01:00:19Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.4","RIC V Aurelian and Severina 4","ric.5.aur_seva.4","","270","275","Aurelian","","As","","","Darp","Tunç","Uncertain value","madenî para","Aurelian||Ulpia Severina","Uncertain value","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.seva.7","RIC V Severina 7","ric.5.seva.7","","270","275","Aurelian","Juno","As","","","Darp","Tunç","Antik Roma","madenî para","Ulpia Severina","İtalya","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","2015-11-12T01:00:29Z"
