"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2339","RIC II, Part 3 (second edition) Hadrian 2339","ric.2_3(2).hdn.2339","","137","138","Hadrian","Roma","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ROMA AETERNAE","Roma seated left, holding Palladium and spear; resting on chair, shield","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2339-2340","RIC II, Part 3 (second edition) Hadrian 2339-2340","ric.2_3(2).hdn.2339-2340","","137","138","Hadrian","Roma","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right | Bust of Hadrian, draped, right, viewed from rear or side","ROMA AETERNAE","Roma seated left, holding Palladium and spear; resting on chair, shield","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2340","RIC II, Part 3 (second edition) Hadrian 2340","ric.2_3(2).hdn.2340","","137","138","Hadrian","Roma","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ROMA AETERNAE","Roma seated left, holding Palladium and spear; resting on chair, shield","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2341","RIC II, Part 3 (second edition) Hadrian 2341","ric.2_3(2).hdn.2341","","137","138","Hadrian","Roma","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ROMA AETERNAE","Roma seated left, holding Palladium and spear; resting on chair, shield","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2341-2342","RIC II, Part 3 (second edition) Hadrian 2341-2342","ric.2_3(2).hdn.2341-2342","","137","138","Hadrian","Roma","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right | Head of Hadrian, right","ROMA AETERNAE","Roma seated left, holding Palladium and spear; resting on chair, shield","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2342","RIC II, Part 3 (second edition) Hadrian 2342","ric.2_3(2).hdn.2342","","137","138","Hadrian","Roma","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ROMA AETERNAE","Roma seated left, holding Palladium and spear; resting on chair, shield","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.543","RIC III Antoninus Pius 543","ric.3.ant.543","","139","139","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Decastyle temple, with statues","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.621A","RIC III Antoninus Pius 621A","ric.3.ant.621A","","140","144","Antoninus Pius","Roma","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Roma, seated left, holding Victory and spear behind shield","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.622a","RIC III Antoninus Pius 622a","ric.3.ant.622a","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Decastyle temple, with statues on roof and in pediment","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.622b","RIC III Antoninus Pius 622b","ric.3.ant.622b","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ROMAE AETERNAE S C","Decastyle temple, with statues on roof and in pediment","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.622c","RIC III Antoninus Pius 622c","ric.3.ant.622c","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","ROMAE AETERNAE S C","Decastyle temple, with statues on roof and in pediment","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.623","RIC III Antoninus Pius 623","ric.3.ant.623","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Decastyle temple, with statues on roof and in pediment, seated figure in center","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.664","RIC III Antoninus Pius 664","ric.3.ant.664","","140","144","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","ROMAE AETERNAE S C","Decastyle temple, with statues","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.3.com.193","RIC III Commodus 193","ric.3.com.193","","186","189","Commodus","Pax","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","PACI AETERNAE C V P P","Pax, veiled, draped, seated left holding branch in right hand and sceptre in left hand","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.com.195","RIC III Commodus 195","ric.3.com.195","","186","189","Commodus","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","ROMAE AETERNAE C V P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.195A","RIC III Commodus 195A","ric.3.com.195A","","186","189","Commodus","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Commodus","Italy","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","ROMAE AETERNAE C V P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.com.548","RIC III Commodus 548","ric.3.com.548","","186","189","Commodus","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PACI AETERNAE COS V P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.com.550","RIC III Commodus 550","ric.3.com.550","","186","189","Commodus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","ROMAE AETERNAE COS V P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; against seat, shield","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.com.671","RIC III Commodus 671","ric.3.com.671","","178","191","Commodus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Crispina","Italy","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2016-08-25T01:56:00Z"
"http://numismatics.org/ocre/id/ric.4.pert.23","RIC IV Pertinax 23","ric.4.pert.23","","193","193","Pertinax","Roma","Sestertius","","","Struck","Bronze","Rome","Coin","Pertinax","Italy","","","","","IMP CAES P HELV PERTINAX AVG","Head of Pertinax, laureate, right","ROMAE AETERNAE COS II S C","Roma, helmeted, draped, seated left on shield, holding Victory in outstretched right hand and spear in left hand","","","2017-02-08T11:19:54Z"
"http://numismatics.org/ocre/id/ric.4.pn.70","RIC IV Pescennius Niger 70","ric.4.pn.70","","193","194","Pescennius Niger","Roma||Victory","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES PESC NIGER IVS COS II | IMP CAES C PESCEN NIGER IVST AVG | IMP CAES C … NIGER IVST AV | IMP CAES C PESCEN NIGER IVSTI A","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.70A","RIC IV Pescennius Niger 70A","ric.4.pn.70A","","193","194","Pescennius Niger","Roma||Victory","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES PESC NIGER IVS COS II","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.70B","RIC IV Pescennius Niger 70B","ric.4.pn.70B","","193","194","Pescennius Niger","Roma||Victory","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.70C","RIC IV Pescennius Niger 70C","ric.4.pn.70C","","193","194","Pescennius Niger","Roma||Victory","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES C … NIGER IVST AV","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.70D","RIC IV Pescennius Niger 70D","ric.4.pn.70D","","193","194","Pescennius Niger","Roma||Victory","Denarius","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES C PESCEN NIGER IVSTI A","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.71","RIC IV Pescennius Niger 71","ric.4.pn.71","","193","194","Pescennius Niger","Roma||Victory","Aureus","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES C PSC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.72","RIC IV Pescennius Niger 72","ric.4.pn.72","","193","194","Pescennius Niger","Roma||Fortuna","Aureus","","","Struck","Silver","Antioch","Coin","Pescennius Niger","Syria","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma (Fortuna?),draped, seated left, holding cornucopiae on right knee and rudder set on globe, lying right on ground","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.ca.11","RIC IV Clodius Albinus 11","ric.4.ca.11","","193","195","Clodius Albinus","Roma","Denarius","","","Struck","Silver","Rome","Coin","Clodius Albinus","Italy","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding palladium in outstretched right hand and sceptre in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.11A","RIC IV Clodius Albinus 11A","ric.4.ca.11A","","193","195","Clodius Albinus","Roma","Denarius","","","Struck","Silver","Rome","Coin","Clodius Albinus","Italy","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding palladium in outstretched right hand and sceptre in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ca.11B","RIC IV Clodius Albinus 11B","ric.4.ca.11B","","193","195","Clodius Albinus","Roma","Denarius","","","Struck","Silver","Rome","Coin","Clodius Albinus","Italy","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding palladium in outstretched right hand and sceptre in left hand","","","2017-02-08T11:20:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.118","RIC IV Septimius Severus 118","ric.4.ss.118","","197","198","Septimius Severus","Pax","Denarius","","","Struck","Silver","Rome","Coin","Septimius Severus","Italy","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","PACI AETERNAE","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.118A","RIC IV Septimius Severus 118A","ric.4.ss.118A","","197","198","Septimius Severus","Pax","Denarius","","","Struck","Silver","Rome","Coin","Septimius Severus","Italy","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","PACI AETERNAE","Pax, draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.141","RIC IV Septimius Severus 141","ric.4.ss.141","","197","200","Septimius Severus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Septimius Severus","Italy","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICT AETERNAE","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.292","RIC IV Septimius Severus 292","ric.4.ss.292","","202","210","Septimius Severus","Roma","Denarius","","","Struck","Silver","Rome","Coin","Septimius Severus","Italy","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Hexastyle temple, containing seated statue","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.350G","RIC IV Septimius Severus 350G","ric.4.ss.350G","","193","195","Septimius Severus","Roma||Victory","Denarius","","","Struck","Silver","Alexandria","Coin","Septimius Severus","Egypt","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on round shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.414","RIC IV Septimius Severus 414","ric.4.ss.414","","194","195","Septimius Severus","Roma||Victory","Denarius","","","Struck","Silver","Emisa","Coin","Septimius Severus","Syria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.522","RIC IV Septimius Severus 522","ric.4.ss.522","","201","202","Septimius Severus","","Denarius","","","Struck","Silver","Laodicea ad Mare","Coin","Septimius Severus||Julia Domna","Syria","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","CONCORDIAE AETERNAE","Busts of Septimius, radiate, draped, and of Julia Domna, on cresent, jugate, right","","","2017-02-08T11:21:38Z"
