"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.her.13","RIC VIII Heraclea 13","ric.8.her.13","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin den Store","Thrakien","","","","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","DIVVS CONSTANTI-NVS AVG PATER AVGG","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.14","RIC VIII Heraclea 14","ric.8.her.14","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","DIVVS CONSTANTI-NVS AVG PATER AVGG","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.41","RIC VIII Heraclea 41","ric.8.her.41","","345","347","Constantius II","Aequitas","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand and scroll in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.44","RIC VIII Heraclea 44","ric.8.her.44","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.51","RIC VIII Heraclea 51","ric.8.her.51","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.53","RIC VIII Heraclea 53","ric.8.her.53","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.58","RIC VIII Heraclea 58","ric.8.her.58","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.cnp.37","RIC VIII Constantinople 37","ric.8.cnp.37","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Konstantin den Store","Thrakien","","","","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.39","RIC VIII Constantinople 39","ric.8.cnp.39","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.52","RIC VIII Constantinople 52","ric.8.cnp.52","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.62","RIC VIII Constantinople 62","ric.8.cnp.62","","342","342","Constantius II","Aequitas","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand and scroll in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:44Z"
"http://numismatics.org/ocre/id/ric.8.cnp.68","RIC VIII Constantinople 68","ric.8.cnp.68","","347","348","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Konstantin den Store","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:45Z"
