"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.8.tri.144","RIC VIII Treveri 144","ric.8.tri.144","","342","347","Констант","","Silver Multiple","","","отсечен","сребро","тревери","монета","Констанций II","Галиен","","","","","FL IVL CONSTANTIVS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.145","RIC VIII Treveri 145","ric.8.tri.145","","342","347","Констант","","Silver Multiple","","","отсечен","сребро","тревери","монета","Констант","Галиен","","","","","FL IVL CONSTANS PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.146","RIC VIII Treveri 146","ric.8.tri.146","","342","347","Констант","","Silver Multiple","","","отсечен","сребро","тревери","монета","Констанций II","Галиен","","","","","FL IVL CONSTANTIVS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.147","RIC VIII Treveri 147","ric.8.tri.147","","342","347","Констант","","Silver Multiple","","","отсечен","сребро","тревери","монета","Констанций II","Галиен","","","","","FL IVL CONSTANTIVS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constantius II, draped, cuirassed, standing right, head left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.148","RIC VIII Treveri 148","ric.8.tri.148","","342","347","Констант","","Silver Multiple","","","отсечен","сребро","тревери","монета","Констант","Галиен","","","","","FL IVL CONSTANS PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constans, draped, cuirassed, standing right, head left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.149","RIC VIII Treveri 149","ric.8.tri.149","","342","347","Констант","","Silver Multiple","","","отсечен","сребро","тревери","монета","Констант","Галиен","","","","","FL IVL CONSTANS PIVS FELIX AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constans, draped, cuirassed, standing right, head left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.149a","RIC VIII Treveri 149a","ric.8.tri.149a","","342","347","Констант","","Silver Multiple","","","отсечен","сребро","тревери","монета","Констант","Галиен","","","","","FL IVL CONSTANS PIVS FELIX AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constans, draped, cuirassed, standing right, head left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.255","RIC VIII Treveri 255","ric.8.tri.255","","350","353","Магненций","Securitas","Silver Multiple","","","отсечен","сребро","тревери","монета","Магненций","Галиен","","","","","IM CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:44:16Z"
"http://numismatics.org/ocre/id/ric.8.tri.299","RIC VIII Treveri 299","ric.8.tri.299","","352","352","Магненций","Securitas","Silver Multiple","","","отсечен","сребро","тревери","монета","Магненций","Галиен","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:44:24Z"
"http://numismatics.org/ocre/id/ric.8.aq.47","RIC VIII Aquileia 47","ric.8.aq.47","","340","350","Констант","","Silver Multiple","","","отсечен","сребро","Аквилея","монета","Констант","Италия","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDICM POPVLI ROMANI","VOT/V/MVLT/X within a laurel wreath","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.48","RIC VIII Aquileia 48","ric.8.aq.48","","340","350","Констант","","Silver Multiple","","","отсечен","сребро","Аквилея","монета","Констанций II","Италия","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and transverse spear pointing downwards in left hand","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.49","RIC VIII Aquileia 49","ric.8.aq.49","","340","350","Констант","","Silver Multiple","","","отсечен","сребро","Аквилея","монета","Констант","Италия","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and transverse scepre in left hand","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.141","RIC VIII Aquileia 141","ric.8.aq.141","","351","351","Магненций","","Silver Multiple","","","отсечен","сребро","Аквилея","монета","Магненций","Италия","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARVM","Magnentius, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and transverse spear with point downwards in left hand","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.41","RIC VIII Siscia 41","ric.8.sis.41","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констант||Константин II||Констанций II","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.42","RIC VIII Siscia 42","ric.8.sis.42","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.43","RIC VIII Siscia 43","ric.8.sis.43","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.44","RIC VIII Siscia 44","ric.8.sis.44","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.45","RIC VIII Siscia 45","ric.8.sis.45","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.46","RIC VIII Siscia 46","ric.8.sis.46","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.145","RIC VIII Siscia 145","ric.8.sis.145","","340","350","Констант","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.sis.146","RIC VIII Siscia 146","ric.8.sis.146","","340","350","Констант","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENT-IVM BARBARARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho in banner in right hand and transverse spear with point downwards in left hand","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.sis.147","RIC VIII Siscia 147","ric.8.sis.147","","340","350","Констант","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENT-IVM BARBARARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho in banner in right hand and transverse spear with point downwards in left hand","","","2016-06-24T04:48:37Z"
"http://numismatics.org/ocre/id/ric.8.sis.148","RIC VIII Siscia 148","ric.8.sis.148","","340","350","Констант","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENT-IVM BARBARARVM","Constans, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho in banner in right hand and transverse spear with point downwards in left hand","","","2016-06-24T04:48:37Z"
"http://numismatics.org/ocre/id/ric.8.thes.44","RIC VIII Thessalonica 44","ric.8.thes.44","","337","340","Констанций II","","Silver Multiple","","","отсечен","сребро","Thessalonica","монета","Констанций II","Древна Македония","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:49:46Z"
"http://numismatics.org/ocre/id/ric.8.thes.45","RIC VIII Thessalonica 45","ric.8.thes.45","","337","340","Констанций II","","Silver Multiple","","","отсечен","сребро","Thessalonica","монета","Констант","Древна Македония","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:46Z"
"http://numismatics.org/ocre/id/ric.8.thes.76","RIC VIII Thessalonica 76","ric.8.thes.76","","340","350","Констанций II","","Silver Multiple","","","отсечен","сребро","Thessalonica","монета","Констанций II","Древна Македония","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.77","RIC VIII Thessalonica 77","ric.8.thes.77","","340","350","Констанций II","","Silver Multiple","","","отсечен","сребро","Thessalonica","монета","Констант","Древна Македония","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.78","RIC VIII Thessalonica 78","ric.8.thes.78","","340","350","Констанций II","","Silver Multiple","","","отсечен","сребро","Thessalonica","монета","Констанций II","Древна Македония","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:51Z"
