"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.car.1","RIC V Carus 1","ric.5.car.1","","282","283","Karus","Fortuna","Aureus","","","Struck","złoto","Lugdunum","Moneta","Karus","Galia","","","","","IMP CARVS P F AVG","Bust of Carus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:42:11Z"
"http://numismatics.org/ocre/id/ric.5.car.2","RIC V Carus 2","ric.5.car.2","","282","283","Karus","Pax","Aureus","","","Struck","złoto","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:13Z"
"http://numismatics.org/ocre/id/ric.5.car.3","RIC V Carus 3","ric.5.car.3","","282","283","Karus","Spes","Aureus","","","Struck","złoto","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:13Z"
"http://numismatics.org/ocre/id/ric.5.car.4","RIC V Carus 4","ric.5.car.4","","283","285","Karus","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Karus","Galia","","","","","DIVO CARO PIO","Head of Carus, laureate, right","CONSECRATIO","Eagle, standing right, head left","","","2016-08-31T07:42:13Z"
"http://numismatics.org/ocre/id/ric.5.car.5","RIC V Carus 5","ric.5.car.5","","282","283","Karus","","Uncertain value","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Galley, left","","","2016-08-31T07:42:13Z"
"http://numismatics.org/ocre/id/ric.5.car.6","RIC V Carus 6","ric.5.car.6","","282","283","Karus","Aequitas","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, cuirassed, right","AEQVITAS AVGG or AEQVITAS AV•GG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:14Z"
"http://numismatics.org/ocre/id/ric.5.car.7","RIC V Carus 7","ric.5.car.7","","282","283","Karus","Aequitas","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right","AEQVITAS AVGG or AEQVITAS AV•GG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:14Z"
"http://numismatics.org/ocre/id/ric.5.car.8","RIC V Carus 8","ric.5.car.8","","282","283","Karus","Aequitas","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, sometimes helmeted, cuirassed, right","AEQVITAS AVGG or AEQVITAS AV•GG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:14Z"
"http://numismatics.org/ocre/id/ric.5.car.9","RIC V Carus 9","ric.5.car.9","","282","283","Karus","Fortuna","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:42:14Z"
"http://numismatics.org/ocre/id/ric.5.car.10","RIC V Carus 10","ric.5.car.10","","282","283","Karus","Pax","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, sometimes helmeted, draped, cuirassed, right","PAX AVG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:14Z"
"http://numismatics.org/ocre/id/ric.5.car.11","RIC V Carus 11","ric.5.car.11","","282","283","Karus","Pax","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","VIRTVS CARI AVG","Bust of Carus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:15Z"
"http://numismatics.org/ocre/id/ric.5.car.12","RIC V Carus 12","ric.5.car.12","","282","283","Karus","Pax","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, sometimes helmeted, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:15Z"
"http://numismatics.org/ocre/id/ric.5.car.13","RIC V Carus 13","ric.5.car.13","","282","283","Karus","Pax","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","IMP C M AVR CARVS AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, sometimes helmeted, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2021-02-14T11:05:04Z"
"http://numismatics.org/ocre/id/ric.5.car.14","RIC V Carus 14","ric.5.car.14","","282","283","Karus","Pax","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Karus","Galia","","","","","VIRTVS CARI AVG","Bust of Carus, radiate, helmeted, cuirassed, left, sometimes right, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:15Z"
