"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.5","RIC V Gallienus 191: Subtype 5","ric.5.gall(2).191.5","","260","268","غالينوس","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","T","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191","RIC V Gallienus 191","ric.5.gall(2).191","","260","268","غالينوس","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P||T","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192f.1","RIC V Gallienus 192f: Subtype 1","ric.5.gall(2).192f.1","","260","268","غالينوس","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT PVBL","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","T","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192k.1","RIC V Gallienus 192k: Subtype 1","ric.5.gall(2).192k.1","","260","268","غالينوس","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT PVBL","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","T","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278f.1","RIC V Gallienus 278f: Subtype 1","ric.5.gall(2).278f.1","","260","268","غالينوس","Securitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","T","2015-06-10T02:23:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278k.1","RIC V Gallienus 278k: Subtype 1","ric.5.gall(2).278k.1","","260","268","غالينوس","Securitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","T","2015-06-10T02:23:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).279f.1","RIC V Gallienus 279f: Subtype 1","ric.5.gall(2).279f.1","","260","268","غالينوس","Securitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","T","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).279k.1","RIC V Gallienus 279k: Subtype 1","ric.5.gall(2).279k.1","","260","268","غالينوس","Securitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT ORBIS","Securitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","T","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281A.1","RIC V Gallienus 281A: Subtype 1","ric.5.gall(2).281A.1","","260","268","غالينوس","Securitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","T","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281B.1","RIC V Gallienus 281B: Subtype 1","ric.5.gall(2).281B.1","","260","268","غالينوس","Securitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRITAS PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","T","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).427","RIC V Gallienus 427","ric.5.gall(2).427","","260","268","غالينوس","Pax","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS P F AVG","Head of Gallienus, laureate, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","T","2015-06-10T02:24:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).427.1","RIC V Gallienus 427: Subtype 1","ric.5.gall(2).427.1","","260","268","غالينوس","Pax","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS P F AVG","Head of Gallienus, laureate, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","T","2015-06-10T02:24:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.7","RIC V Gallienus 474: Subtype 7","ric.5.gall(2).474.7","","260","268","غالينوس","Felicitas","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","T","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474","RIC V Gallienus 474","ric.5.gall(2).474","","260","268","غالينوس","Felicitas","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P||S||T","2015-06-10T02:24:32Z"
