"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.606","RIC X Leo I (East) 606","ric.10.leo_i_e.606","","462","466","I. Leo","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Verina","Trakya","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL VERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.607","RIC X Leo I (East) 607","ric.10.leo_i_e.607","","462","466","I. Leo","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Verina","Trakya","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.614","RIC X Leo I (East) 614","ric.10.leo_i_e.614","","462","466","I. Leo","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Verina","Trakya","","","","","AEL (rev.U)ERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.615","RIC X Leo I (East) 615","ric.10.leo_i_e.615","","462","466","I. Leo","Victory","Tremissis","","","Darp","Altın","Konstantinopolis","madenî para","Verina","Trakya","","","","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.631","RIC X Leo I (East) 631","ric.10.leo_i_e.631","","471","473","I. Leo","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Verina","Trakya","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.632","RIC X Leo I (East) 632","ric.10.leo_i_e.632","","471","473","I. Leo","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Verina","Trakya","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AϤG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.633","RIC X Leo I (East) 633","ric.10.leo_i_e.633","","471","473","I. Leo","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Verina","Trakya","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AϤG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.655","RIC X Leo I (East) 655","ric.10.leo_i_e.655","","457","474","I. Leo","Victory","AE2","","","Darp","Tunç","Konstantinopolis","madenî para","Verina","Trakya","","","","","AEL VER-INA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","SALVS REI - PVBLICAE","Victory, winged, draped, seated right, supporting a shield inscribed (rev.☧) on a low column, to which she points","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.656","RIC X Leo I (East) 656","ric.10.leo_i_e.656","","457","474","I. Leo","Victory","AE2","","","Darp","Tunç","Konstantinopolis","madenî para","Verina","Trakya","","","","","AEL VER-INA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","SALVS RE - PVBLICAE","Victory, winged, draped, seated right, supporting a shield inscribed (rev.☧) on a low column, to which she points","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.713","RIC X Leo I (East) 713","ric.10.leo_i_e.713","","457","474","I. Leo","","AE4","","","Darp","Tunç","Thessalonica","madenî para","I. Leo||Verina","Makedonya","","","","","D N LE-ON VG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Verina, draped, standing front, holding cross on globe in right hand and transverse sceptre in left hand","","","2016-06-24T04:54:23Z"
