"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.298","RIC II, Part 3 (second edition) Hadrian 298","ric.2_3(2).hdn.298","","120","121","Hadrien","Minerve","Aureus","","","Frappé","Or","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Minerva Promachus (Palladium?) advancing facing, holding javelin and shield","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.516","RIC II, Part 3 (second edition) Hadrian 516","ric.2_3(2).hdn.516","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.516-519","RIC II, Part 3 (second edition) Hadrian 516-519","ric.2_3(2).hdn.516-519","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.517","RIC II, Part 3 (second edition) Hadrian 517","ric.2_3(2).hdn.517","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.518","RIC II, Part 3 (second edition) Hadrian 518","ric.2_3(2).hdn.518","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.519","RIC II, Part 3 (second edition) Hadrian 519","ric.2_3(2).hdn.519","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.579","RIC II, Part 3 (second edition) Hadrian 579","ric.2_3(2).hdn.579","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Minerva standing left, holding patera over altar and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.579-581","RIC II, Part 3 (second edition) Hadrian 579-581","ric.2_3(2).hdn.579-581","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Minerva standing left, holding patera over altar and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.580","RIC II, Part 3 (second edition) Hadrian 580","ric.2_3(2).hdn.580","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Minerva standing left, holding patera over altar and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.581","RIC II, Part 3 (second edition) Hadrian 581","ric.2_3(2).hdn.581","","121","123","Hadrien","Minerve","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Minerva standing left, holding patera over altar and spear","","","2022-01-20T02:43:52Z"
