"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).cl.2","RIC I (second edition) Claudius 2","ric.1(2).cl.2","","41","42","Claudio","Constantia","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.13","RIC I (second edition) Claudius 13","ric.1(2).cl.13","","41","42","Claudio","Constantia","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.14","RIC I (second edition) Claudius 14","ric.1(2).cl.14","","41","42","Claudio","Constantia","Denario","","","Coniato","Argento","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.31","RIC I (second edition) Claudius 31","ric.1(2).cl.31","","46","47","Claudio","Constantia","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.32","RIC I (second edition) Claudius 32","ric.1(2).cl.32","","46","47","Claudio","Constantia","Denario","","","Coniato","Argento","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.42","RIC I (second edition) Claudius 42","ric.1(2).cl.42","","49","50","Claudio","Constantia","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.43","RIC I (second edition) Claudius 43","ric.1(2).cl.43","","49","50","Claudio","Constantia","Denario","","","Coniato","Argento","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.55","RIC I (second edition) Claudius 55","ric.1(2).cl.55","","50","51","Claudio","Constantia","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P X P P IMP XVIII","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.56","RIC I (second edition) Claudius 56","ric.1(2).cl.56","","50","51","Claudio","Constantia","Denario","","","Coniato","Argento","Roma","Moneta","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P X P P IMP XVIII","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.95","RIC I (second edition) Claudius 95","ric.1(2).cl.95","","41","50","Claudio","Constantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.111","RIC I (second edition) Claudius 111","ric.1(2).cl.111","","50","54","Claudio","Constantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI S C","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.480","RIC II, Part 1 (second edition) Titus 480","ric.2_1(2).tit.480","","80","81","Tito","Constantia","Asse","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP TITVS VESP REST S C","Constantia standing left, raising right hand and holding spear in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.481","RIC II, Part 1 (second edition) Titus 481","ric.2_1(2).tit.481","","80","81","Tito","Constantia","Asse","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Constantia standing left, raising right hand and holding spear in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.482","RIC II, Part 1 (second edition) Titus 482","ric.2_1(2).tit.482","","80","81","Tito","Constantia","Asse","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CL CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP TITVS VESP REST S C","Constantia standing left, raising right hand and holding spear in left","","","2014-11-04T11:02:42Z"
