"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).ner.100","RIC I (second edition) Nero 100","ric.1(2).ner.100","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP","Head of Nero, laureate, left","CONG II DAT POP R","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.101","RIC I (second edition) Nero 101","ric.1(2).ner.101","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.151","RIC I (second edition) Nero 151","ric.1(2).ner.151","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.152","RIC I (second edition) Nero 152","ric.1(2).ner.152","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.153","RIC I (second edition) Nero 153","ric.1(2).ner.153","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.154","RIC I (second edition) Nero 154","ric.1(2).ner.154","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.155","RIC I (second edition) Nero 155","ric.1(2).ner.155","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.156","RIC I (second edition) Nero 156","ric.1(2).ner.156","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.157","RIC I (second edition) Nero 157","ric.1(2).ner.157","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Nero","Italië","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.394","RIC I (second edition) Nero 394","ric.1(2).ner.394","","62","68","Nero","Minerva||Liberalitas","Sestertius","","","Geslagen","Brons","Lugdunum","Munt","Nero","Gallië","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
