"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).aug.301","RIC I (second edition) Augustus 301","ric.1(2).aug.301","","-19","-4","Август","Virtus","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","Август","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, helmeted, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.305","RIC I (second edition) Augustus 305","ric.1(2).aug.305","","-19","-4","Август","Virtus","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.306","RIC I (second edition) Augustus 306","ric.1(2).aug.306","","-19","-4","Август","Virtus","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR DIVI F ARME CAPT","Armenian kneeling right, extending both hands","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.307","RIC I (second edition) Augustus 307","ric.1(2).aug.307","","-19","-4","Август","Virtus","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR DIVI F ARMINIA CAPTA","Armenian standing, facing, wearing tiara and cloak","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.25","RIC I (second edition) Nero 25","ric.1(2).ner.25","","60","61","Нерон","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.26","RIC I (second edition) Nero 26","ric.1(2).ner.26","","60","61","Нерон","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.31","RIC I (second edition) Nero 31","ric.1(2).ner.31","","61","62","Нерон","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.32","RIC I (second edition) Nero 32","ric.1(2).ner.32","","61","62","Нерон","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.36","RIC I (second edition) Nero 36","ric.1(2).ner.36","","62","63","Нерон","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.37","RIC I (second edition) Nero 37","ric.1(2).ner.37","","62","63","Нерон","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
