"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.59","RIC I (second edition) Augustus 59","ric.1(2).aug.59","","-19","-19","Август","Jupiter","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANTIS","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63A","RIC I (second edition) Augustus 63A","ric.1(2).aug.63A","","-19","-19","Август","Jupiter","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63B","RIC I (second edition) Augustus 63B","ric.1(2).aug.63B","","-19","-19","Август","Jupiter","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.64","RIC I (second edition) Augustus 64","ric.1(2).aug.64","","-19","-19","Август","Jupiter","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.65","RIC I (second edition) Augustus 65","ric.1(2).aug.65","","-19","-19","Август","Jupiter","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOVIS TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.66","RIC I (second edition) Augustus 66","ric.1(2).aug.66","","-19","-19","Август","Jupiter","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.67","RIC I (second edition) Augustus 67","ric.1(2).aug.67","","-19","-19","Август","Jupiter","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.52","RIC I (second edition) Nero 52","ric.1(2).ner.52","","64","65","Нерон","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Нерон","Италия","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.53","RIC I (second edition) Nero 53","ric.1(2).ner.53","","64","65","Нерон","Jupiter","денар","","","отсечен","сребро","Рим","монета","Нерон","Италия","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.63","RIC I (second edition) Nero 63","ric.1(2).ner.63","","66","67","Нерон","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Нерон","Италия","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.64","RIC I (second edition) Nero 64","ric.1(2).ner.64","","66","67","Нерон","Jupiter","денар","","","отсечен","сребро","Рим","монета","Нерон","Италия","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.69","RIC I (second edition) Nero 69","ric.1(2).ner.69","","67","68","Нерон","Jupiter","денар","","","отсечен","сребро","Рим","монета","Нерон","Италия","","","","","IMP NERO CAESAR AVG P P","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.1","RIC I (second edition) Civil Wars 1","ric.1(2).cw.1","","68","69","Анонимен","Jupiter||Genius","денар","","","отсечен","сребро","несигурна стойност","монета","","Испания","","","","","","Jupiter, bearded, right, bare to shoulders, right hand levelling thunderbolt","GENIO P R","Genius, standing front, head left, holding patera above burning altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.40","RIC I (second edition) Civil Wars 40","ric.1(2).cw.40","","68","69","Анонимен","Jupiter","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","[ ] AVGVSTI","Female bust, diademed, right?","IVPPITER CONSERVATOR","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.42","RIC I (second edition) Civil Wars 42","ric.1(2).cw.42","","68","69","Анонимен","Genius||Jupiter","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","IO MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.59","RIC I (second edition) Civil Wars 59","ric.1(2).cw.59","","68","69","Анонимен","Roma||Jupiter","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","ROMA","Bust of Roma, wearing helmet with towered crown, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.60","RIC I (second edition) Civil Wars 60","ric.1(2).cw.60","","68","69","Анонимен","Roma||Jupiter","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","ROMA RESTITVTA","Bust of Roma, helmeted, right","IVPPITER CONSERVATOR","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.61","RIC I (second edition) Civil Wars 61","ric.1(2).cw.61","","68","69","Анонимен","Roma||Jupiter","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","ROMA RESTITVTA","Bust of Roma, helmeted, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.62","RIC I (second edition) Civil Wars 62","ric.1(2).cw.62","","68","69","Анонимен","Roma||Jupiter","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","ROMA RESTITVTA","Bust of Roma, wearing helmet with sphinx, right","IVPPITER LIBERATOR","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.78","RIC I (second edition) Civil Wars 78","ric.1(2).cw.78","","68","69","Анонимен","Virtus||Jupiter","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","VIRT","Bust of Virtus, helmeted, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","Анонимен","Jupiter||Vesta","денар","","","отсечен","сребро","Галиен","монета","","Испания||Галиен","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","Анонимен","Jupiter||Vesta","Aуреус","","","отсечен","злато","Галиен","монета","","Испания||Галиен","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","Анонимен","Jupiter||Vesta","денар","","","отсечен","сребро","Галиен","монета","","Испания||Галиен","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","Анонимен","Jupiter||Vesta","денар","","","отсечен","сребро","Галиен","монета","","Испания||Галиен","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127A","RIC I (second edition) Civil Wars 127A","ric.1(2).cw.127A","","68","69","Анонимен","Vesta||Jupiter","денар","","","отсечен","сребро","Галиен","монета","","Испания||Галиен","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:02:16Z"
