"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.838","RIC II, Part 1 (second edition) Vespasian 838","ric.2_1(2).ves.838","","76","76","Vespasian","Aeternitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.839","RIC II, Part 1 (second edition) Vespasian 839","ric.2_1(2).ves.839","","76","76","Vespasian","Aeternitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.856","RIC II, Part 1 (second edition) Vespasian 856","ric.2_1(2).ves.856","","76","76","Vespasian","Aeternitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.217","RIC II, Part 1 (second edition) Titus 217","ric.2_1(2).tit.217","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.218","RIC II, Part 1 (second edition) Titus 218","ric.2_1(2).tit.218","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.219","RIC II, Part 1 (second edition) Titus 219","ric.2_1(2).tit.219","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.220","RIC II, Part 1 (second edition) Titus 220","ric.2_1(2).tit.220","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.221","RIC II, Part 1 (second edition) Titus 221","ric.2_1(2).tit.221","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVGVSTI S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.222","RIC II, Part 1 (second edition) Titus 222","ric.2_1(2).tit.222","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNITAS AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.223","RIC II, Part 1 (second edition) Titus 223","ric.2_1(2).tit.223","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNITAS AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.380","RIC II, Part 1 (second edition) Titus 380","ric.2_1(2).tit.380","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.381","RIC II, Part 1 (second edition) Titus 381","ric.2_1(2).tit.381","","80","81","Titus","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","AETERNITAS AVGVST S C","Aeternitas standing left, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.366","RIC II, Part 1 (second edition) Domitian 366","ric.2_1(2).dom.366","","85","85","Domitian","Aeternitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","AETERNITATI AVGVST S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.375","RIC II, Part 1 (second edition) Domitian 375","ric.2_1(2).dom.375","","85","85","Domitian","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVST S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.376","RIC II, Part 1 (second edition) Domitian 376","ric.2_1(2).dom.376","","85","85","Domitian","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVSTI S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.411","RIC II, Part 1 (second edition) Domitian 411","ric.2_1(2).dom.411","","85","85","Domitian","Aeternitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVSTI S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.91","RIC II Trajan 91","ric.2.tr.91","","103","111","Trajan","Aeternitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","COS V P P S P Q R OPTIMO PRINC AET AVG","Aeternitas, draped, veiled, standing right, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.92","RIC II Trajan 92","ric.2.tr.92","","103","111","Trajan","Aeternitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","AETERNITAS","Aeternitas, draped, veiled, standing right, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.229","RIC II Trajan 229","ric.2.tr.229","","103","111","Trajan","Aeternitas","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.241","RIC II Trajan 241","ric.2.tr.241","","112","114","Trajan","Aeternitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.242","RIC II Trajan 242","ric.2.tr.242","","112","114","Trajan","Aeternitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.130","RIC II, Part 3 (second edition) Hadrian 130","ric.2_3(2).hdn.130","","118","118","هادريان","Aeternitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // AET AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.131","RIC II, Part 3 (second edition) Hadrian 131","ric.2_3(2).hdn.131","","118","118","هادريان","Aeternitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // AET AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.167","RIC II, Part 3 (second edition) Hadrian 167","ric.2_3(2).hdn.167","","118","118","هادريان","Aeternitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES III // AET AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:47Z"
