"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.mcs.1","RIC IV Macrinus 1","ric.4.mcs.1","","217","217","Macrinus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MIL P M TR P","Fides, standing front, holding two standards; a standard on each side","","","2017-02-08T11:29:23Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2b","RIC IV Macrinus 2b","ric.4.mcs.2b","","217","217","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2c","RIC IV Macrinus 2c","ric.4.mcs.2c","","217","217","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3b","RIC IV Macrinus 3b","ric.4.mcs.3b","","217","217","Macrinus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate long bearded, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3c","RIC IV Macrinus 3c","ric.4.mcs.3c","","217","217","Macrinus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.4b","RIC IV Macrinus 4b","ric.4.mcs.4b","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.4c","RIC IV Macrinus 4c","ric.4.mcs.4c","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right ?","PONTIF MAX TR P P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5a","RIC IV Macrinus 5a","ric.4.mcs.5a","","217","217","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5b","RIC IV Macrinus 5b","ric.4.mcs.5b","","217","217","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.6a","RIC IV Macrinus 6a","ric.4.mcs.6a","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.6b","RIC IV Macrinus 6b","ric.4.mcs.6b","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7d","RIC IV Macrinus 7d","ric.4.mcs.7d","","217","217","Macrinus","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7e","RIC IV Macrinus 7e","ric.4.mcs.7e","","217","217","Macrinus","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7f","RIC IV Macrinus 7f","ric.4.mcs.7f","","217","217","Macrinus","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.8a","RIC IV Macrinus 8a","ric.4.mcs.8a","","217","217","Macrinus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.8b","RIC IV Macrinus 8b","ric.4.mcs.8b","","217","217","Macrinus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.9","RIC IV Macrinus 9","ric.4.mcs.9","","217","217","Macrinus","Fides","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.10","RIC IV Macrinus 10","ric.4.mcs.10","","217","217","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Salus, draped, seated left on throne, feeding out of patera in right hand, snake coiling up round altar, and holding vertical sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.11","RIC IV Macrinus 11","ric.4.mcs.11","","217","217","Macrinus","Salus","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Salus, draped, seated left on throne, feeding out of patera in right hand, snake coiling up round altar, and holding vertical sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.12","RIC IV Macrinus 12","ric.4.mcs.12","","217","217","Macrinus","Securitas","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Securitas, draped, seated left on throne, holding sceptre in right hand, supporting her head with left hand; before her, left, lighted altar","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.13","RIC IV Macrinus 13","ric.4.mcs.13","","217","217","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Securitas, draped, seated left on throne, holding sceptre in right hand, supporting her head with left hand; before her, left, lighted altar","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.14","RIC IV Macrinus 14","ric.4.mcs.14","","217","217","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Obverse Not Described","P M TR P COS P P","Jupiter, nude, standing front, holding thunderbolt in right hand and reversed spear in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.15","RIC IV Macrinus 15","ric.4.mcs.15","","217","217","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.16b","RIC IV Macrinus 16b","ric.4.mcs.16b","","217","217","Macrinus","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.16c","RIC IV Macrinus 16c","ric.4.mcs.16c","","217","217","Macrinus","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.17","RIC IV Macrinus 17","ric.4.mcs.17","","217","217","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.18","RIC IV Macrinus 18","ric.4.mcs.18","","217","217","Macrinus","Annona","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.19b","RIC IV Macrinus 19b","ric.4.mcs.19b","","217","217","Macrinus","Annona","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.19c","RIC IV Macrinus 19c","ric.4.mcs.19c","","217","217","Macrinus","Annona","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.20b","RIC IV Macrinus 20b","ric.4.mcs.20b","","217","217","Macrinus","Felicitas","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.20c","RIC IV Macrinus 20c","ric.4.mcs.20c","","217","217","Macrinus","Felicitas","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.21b","RIC IV Macrinus 21b","ric.4.mcs.21b","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.21c","RIC IV Macrinus 21c","ric.4.mcs.21c","","217","217","Macrinus","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.22","RIC IV Macrinus 22","ric.4.mcs.22","","217","217","Macrinus","Fides","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.22A","RIC IV Macrinus 22A","ric.4.mcs.22A","","217","217","Macrinus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.23b","RIC IV Macrinus 23b","ric.4.mcs.23b","","217","217","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Salus, draped, seated left on throne with high back, feeding snake, coiled round altar","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.23c","RIC IV Macrinus 23c","ric.4.mcs.23c","","217","217","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Salus, draped, seated left on throne with high back, feeding snake, coiled round altar","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.24b","RIC IV Macrinus 24b","ric.4.mcs.24b","","217","217","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P COS P P","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.24c","RIC IV Macrinus 24c","ric.4.mcs.24c","","217","217","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.25","RIC IV Macrinus 25","ric.4.mcs.25","","217","217","Macrinus","Annona","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","P M TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.26a","RIC IV Macrinus 26a","ric.4.mcs.26a","","217","217","Macrinus","Annona","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","P M TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.26b","RIC IV Macrinus 26b","ric.4.mcs.26b","","217","217","Macrinus","Annona","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","P M TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.26c","RIC IV Macrinus 26c","ric.4.mcs.26c","","217","217","Macrinus","Annona","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","P M TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.27a","RIC IV Macrinus 27a","ric.4.mcs.27a","","217","217","Macrinus","","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","P M TR P II COS P P","Macrinus, togate, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.27b","RIC IV Macrinus 27b","ric.4.mcs.27b","","217","217","Macrinus","","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","P M TR P II COS P P","Macrinus, togate, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.27c","RIC IV Macrinus 27c","ric.4.mcs.27c","","217","217","Macrinus","","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","P M TR P II COS P P","Macrinus, togate, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.28","RIC IV Macrinus 28","ric.4.mcs.28","","217","217","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.29a","RIC IV Macrinus 29a","ric.4.mcs.29a","","217","217","Macrinus","Annona","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:28Z"
