"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).ner.143","RIC I (second edition) Nero 143","ric.1(2).ner.143","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.144","RIC I (second edition) Nero 144","ric.1(2).ner.144","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.145","RIC I (second edition) Nero 145","ric.1(2).ner.145","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.146","RIC I (second edition) Nero 146","ric.1(2).ner.146","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.147","RIC I (second edition) Nero 147","ric.1(2).ner.147","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.148","RIC I (second edition) Nero 148","ric.1(2).ner.148","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.149","RIC I (second edition) Nero 149","ric.1(2).ner.149","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2022-01-10T06:06:44Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.150","RIC I (second edition) Nero 150","ric.1(2).ner.150","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Nerón","Italia","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.392","RIC I (second edition) Nero 392","ric.1(2).ner.392","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.393","RIC I (second edition) Nero 393","ric.1(2).ner.393","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.432","RIC I (second edition) Nero 432","ric.1(2).ner.432","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.433","RIC I (second edition) Nero 433","ric.1(2).ner.433","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.498","RIC I (second edition) Nero 498","ric.1(2).ner.498","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","IMP NERO CAESAR AVG PONT MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.499","RIC I (second edition) Nero 499","ric.1(2).ner.499","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.500","RIC I (second edition) Nero 500","ric.1(2).ner.500","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.573","RIC I (second edition) Nero 573","ric.1(2).ner.573","","62","68","Nerón","Mars||Pax||Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Nerón","Galia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:25Z"
