"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.aur.66","RIC V Aurelian 66","ric.5.aur.66","","270","275","Aurelian","Sol","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","APOL CONS AVG","Sol, radiate, standing, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.67","RIC V Aurelian 67","ric.5.aur.67","","270","275","Aurelian","Sol","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.68","RIC V Aurelian 68","ric.5.aur.68","","270","275","Aurelian","Providentia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:59:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.69","RIC V Aurelian 69","ric.5.aur.69","","270","275","Aurelian","Providentia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:59:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.70","RIC V Aurelian 70","ric.5.aur.70","","270","275","Aurelian","Venus||Cupid","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","VENVS FELIX","Venus, standing left, holding seated figure (Cupid) in right hand and sceptre in left hand","","","2015-11-12T12:59:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.71","RIC V Aurelian 71","ric.5.aur.71","","270","275","Aurelian","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.72","RIC V Aurelian 72","ric.5.aur.72","","270","275","Aurelian","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2015-11-12T12:59:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.73","RIC V Aurelian 73","ric.5.aur.73","","270","275","Aurelian","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2015-11-12T12:59:19Z"
"http://numismatics.org/ocre/id/ric.5.aur.74","RIC V Aurelian 74","ric.5.aur.74","","270","275","Aurelian","Hercules","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Aurelian","Italien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, resting right hand on hip and leaning on club with lion-skin draped over left arm","","","2015-11-12T12:59:19Z"
"http://numismatics.org/ocre/id/ric.5.seva.5","RIC V Severina 5","ric.5.seva.5","","270","275","Aurelian","Laetitia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Ulpia Severina","Italien","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.seva.6","RIC V Severina 6","ric.5.seva.6","","270","275","Aurelian","Venus","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Ulpia Severina","Italien","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus, draped, standing left, hlding seated figure (Cupid?) in right hand and sceptre in left hand","","","2015-11-12T01:00:29Z"
