"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.9.aq.52","RIC IX Aquileia 52","ric.9.aq.52","","387","388","Магн Максим","Victory","Солідус (монета)","","","Struck","Золото","Аквілея","монета","Флавій Віктор","Італія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","BONO REIPV-BLICENATI","Two emperors, of whom the one on the right is the smaller, nimbate, seated facing on throne, the smaller holding mappa in left hand and together holding globe. Behind and between them, a Victory with outspread wings; below, palm-branch","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.53A","RIC IX Aquileia 53A","ric.9.aq.53A","","387","388","Магн Максим","Victory","Силіква","","","Struck","Срібло","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.53B","RIC IX Aquileia 53B","ric.9.aq.53B","","387","388","Магн Максим","Victory","Силіква","","","Struck","Срібло","Аквілея","монета","Флавій Віктор","Італія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.54A","RIC IX Aquileia 54A","ric.9.aq.54A","","387","388","Магн Максим","Roma","Силіква","","","Struck","Срібло","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.54B","RIC IX Aquileia 54B","ric.9.aq.54B","","387","388","Магн Максим","Roma","Силіква","","","Struck","Срібло","Аквілея","монета","Флавій Віктор","Італія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.55A.1","RIC IX Aquileia 55A: Subtype 1","ric.9.aq.55A.1","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.55A.2","RIC IX Aquileia 55A: Subtype 2","ric.9.aq.55A.2","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.55A","RIC IX Aquileia 55A","ric.9.aq.55A","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Магн Максим","Італія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:05Z"
"http://numismatics.org/ocre/id/ric.9.aq.55B.1","RIC IX Aquileia 55B: Subtype 1","ric.9.aq.55B.1","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Флавій Віктор","Італія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.55B.2","RIC IX Aquileia 55B: Subtype 2","ric.9.aq.55B.2","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Флавій Віктор","Італія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.55B.3","RIC IX Aquileia 55B: Subtype 3","ric.9.aq.55B.3","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Флавій Віктор","Італія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.55B","RIC IX Aquileia 55B","ric.9.aq.55B","","387","388","Магн Максим","","AE4","","","Struck","Бронза","Аквілея","монета","Флавій Віктор","Італія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.25","RIC IX Arelate 25","ric.9.ar.25","","383","388","Магн Максим","Victory","Солідус (монета)","","","Struck","Золото","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, seated facing, on throne, together holding globe. Behind, a Victory with outspread wings","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A.1","RIC IX Arelate 26A: Subtype 1","ric.9.ar.26A.1","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A.2","RIC IX Arelate 26A: Subtype 2","ric.9.ar.26A.2","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A.3","RIC IX Arelate 26A: Subtype 3","ric.9.ar.26A.3","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:47Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A.4","RIC IX Arelate 26A: Subtype 4","ric.9.ar.26A.4","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:47Z"
"http://numismatics.org/ocre/id/ric.9.ar.26A","RIC IX Arelate 26A","ric.9.ar.26A","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.26B","RIC IX Arelate 26B","ric.9.ar.26B","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:47Z"
"http://numismatics.org/ocre/id/ric.9.ar.27A","RIC IX Arelate 27A","ric.9.ar.27A","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor, head left, standing facing, holding Victory on globe and standard","","","2016-10-24T08:41:47Z"
"http://numismatics.org/ocre/id/ric.9.ar.27B","RIC IX Arelate 27B","ric.9.ar.27B","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor, head left, standing facing, holding Victory on globe and standard","","","2016-10-24T08:41:47Z"
"http://numismatics.org/ocre/id/ric.9.ar.27C.1","RIC IX Arelate 27C: Subtype 1","ric.9.ar.27C.1","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor, head left, standing facing, holding Victory on globe and standard","","","2016-10-24T08:41:48Z"
"http://numismatics.org/ocre/id/ric.9.ar.27C.2","RIC IX Arelate 27C: Subtype 2","ric.9.ar.27C.2","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor, head left, standing facing, holding Victory on globe and standard","","","2016-10-24T08:41:48Z"
"http://numismatics.org/ocre/id/ric.9.ar.27C.3","RIC IX Arelate 27C: Subtype 3","ric.9.ar.27C.3","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor, head left, standing facing, holding Victory on globe and standard","","","2016-10-24T08:41:48Z"
"http://numismatics.org/ocre/id/ric.9.ar.27C","RIC IX Arelate 27C","ric.9.ar.27C","","383","388","Магн Максим","Victory","AE3","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor, head left, standing facing, holding Victory on globe and standard","","","2016-10-24T08:41:47Z"
"http://numismatics.org/ocre/id/ric.9.ar.28.1","RIC IX Arelate 28: Subtype 1","ric.9.ar.28.1","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VO/TIS/V within laurel wreath","","","2016-10-24T08:41:48Z"
"http://numismatics.org/ocre/id/ric.9.ar.28.2","RIC IX Arelate 28: Subtype 2","ric.9.ar.28.2","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VO/TIS/V within laurel wreath","","","2016-10-24T08:41:48Z"
"http://numismatics.org/ocre/id/ric.9.ar.28","RIC IX Arelate 28","ric.9.ar.28","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VO/TIS/V within laurel wreath","","","2016-10-24T08:41:48Z"
"http://numismatics.org/ocre/id/ric.9.ar.29A.1","RIC IX Arelate 29A: Subtype 1","ric.9.ar.29A.1","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.ar.29A.2","RIC IX Arelate 29A: Subtype 2","ric.9.ar.29A.2","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.ar.29A.3","RIC IX Arelate 29A: Subtype 3","ric.9.ar.29A.3","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.ar.29A","RIC IX Arelate 29A","ric.9.ar.29A","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Магн Максим","Галлія","","","","","D N MAG MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.ar.29B.1","RIC IX Arelate 29B: Subtype 1","ric.9.ar.29B.1","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Флавій Віктор","Галлія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.ar.29B.2","RIC IX Arelate 29B: Subtype 2","ric.9.ar.29B.2","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Флавій Віктор","Галлія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.ar.29B.3","RIC IX Arelate 29B: Subtype 3","ric.9.ar.29B.3","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Флавій Віктор","Галлія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.29B","RIC IX Arelate 29B","ric.9.ar.29B","","383","388","Магн Максим","","AE4","","","Struck","Бронза","Арль","монета","Флавій Віктор","Галлія","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:41:49Z"
"http://numismatics.org/ocre/id/ric.9.lon.1","RIC IX Londinium 1","ric.9.lon.1","","383","388","Магн Максим","Victory","Солідус (монета)","","","Struck","Золото","Londinium","монета","Магн Максим","Британія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:43Z"
"http://numismatics.org/ocre/id/ric.9.lon.2A","RIC IX Londinium 2A","ric.9.lon.2A","","383","388","Магн Максим","Victory","Солідус (монета)","","","Struck","Золото","Londinium","монета","Феодосій Великий","Британія","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, together holding globe; behind, Victory, with outspread wings; below, palm-branch","","","2016-10-24T08:44:44Z"
"http://numismatics.org/ocre/id/ric.9.lon.2B","RIC IX Londinium 2B","ric.9.lon.2B","","383","388","Магн Максим","Victory","Солідус (монета)","","","Struck","Золото","Londinium","монета","Магн Максим","Британія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, together holding globe; behind, Victory, with outspread wings; below, palm-branch","","","2016-10-24T08:44:44Z"
"http://numismatics.org/ocre/id/ric.9.lon.3","RIC IX Londinium 3","ric.9.lon.3","","383","388","Магн Максим","Victory","Силіква","","","Struck","Срібло","Londinium","монета","Магн Максим","Британія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:44Z"
"http://numismatics.org/ocre/id/ric.9.lon.4","RIC IX Londinium 4","ric.9.lon.4","","383","388","Магн Максим","","Силіква","","","Struck","Срібло","Londinium","монета","Магн Максим","Британія","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:44:44Z"
"http://numismatics.org/ocre/id/ric.9.lug.31","RIC IX Lugdunum 31","ric.9.lug.31","","383","388","Магн Максим","","Light miliarensis","","","Struck","Срібло","Лугдунум","монета","Магн Максим","Галлія","","","","","D N MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:45:10Z"
"http://numismatics.org/ocre/id/ric.9.lug.32.1","RIC IX Lugdunum 32: Subtype 1","ric.9.lug.32.1","","383","388","Магн Максим","Victory","AE2","","","Struck","Бронза","Лугдунум","монета","Магн Максим","Галлія","","","","","D N MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:10Z"
"http://numismatics.org/ocre/id/ric.9.lug.32.2","RIC IX Lugdunum 32: Subtype 2","ric.9.lug.32.2","","383","388","Магн Максим","Victory","AE2","","","Struck","Бронза","Лугдунум","монета","Магн Максим","Галлія","","","","","D N MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:10Z"
"http://numismatics.org/ocre/id/ric.9.lug.32.3","RIC IX Lugdunum 32: Subtype 3","ric.9.lug.32.3","","383","388","Магн Максим","Victory","AE2","","","Struck","Бронза","Лугдунум","монета","Магн Максим","Галлія","","","","","D N MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:10Z"
"http://numismatics.org/ocre/id/ric.9.lug.32.4","RIC IX Lugdunum 32: Subtype 4","ric.9.lug.32.4","","383","388","Магн Максим","Victory","AE2","","","Struck","Бронза","Лугдунум","монета","Магн Максим","Галлія","","","","","D N MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:10Z"
"http://numismatics.org/ocre/id/ric.9.lug.32.5","RIC IX Lugdunum 32: Subtype 5","ric.9.lug.32.5","","383","388","Магн Максим","Victory","AE2","","","Struck","Бронза","Лугдунум","монета","Магн Максим","Галлія","","","","","D N MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:11Z"
