"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.50A","RIC I (second edition) Augustus 50A","ric.1(2).aug.50A","","-20","-19","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.50B","RIC I (second edition) Augustus 50B","ric.1(2).aug.50B","","-20","-19","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.51","RIC I (second edition) Augustus 51","ric.1(2).aug.51","","-20","-19","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52A","RIC I (second edition) Augustus 52A","ric.1(2).aug.52A","","-20","-19","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52B","RIC I (second edition) Augustus 52B","ric.1(2).aug.52B","","-20","-19","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53A","RIC I (second edition) Augustus 53A","ric.1(2).aug.53A","","-20","-19","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53B","RIC I (second edition) Augustus 53B","ric.1(2).aug.53B","","-20","-19","Октавіан Август","","Ауреус","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54A","RIC I (second edition) Augustus 54A","ric.1(2).aug.54A","","-20","-19","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54B","RIC I (second edition) Augustus 54B","ric.1(2).aug.54B","","-20","-19","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.55","RIC I (second edition) Augustus 55","ric.1(2).aug.55","","-20","-19","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, left","FORTVN REDV CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.56A","RIC I (second edition) Augustus 56A","ric.1(2).aug.56A","","-20","-19","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, laureate, right","FORTVN REDVC CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:46Z"
