"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.681","RIC X Leo I (East) 681","ric.10.leo_i_e.681","","457","474","Лъв I","","AE4","","","отсечен","бронз","Thessalonica","монета","Лъв I","Древна Македония","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LE-ON VG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.682","RIC X Leo I (East) 682","ric.10.leo_i_e.682","","457","474","Лъв I","","AE4","","","отсечен","бронз","Heraclea","монета","Лъв I","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PE-RPET AVG ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.683","RIC X Leo I (East) 683","ric.10.leo_i_e.683","","457","474","Лъв I","","AE4","","","отсечен","бронз","Константинопол","монета","Лъв I","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.684","RIC X Leo I (East) 684","ric.10.leo_i_e.684","","457","474","Лъв I","","AE4","","","отсечен","бронз","Константинопол","монета","Лъв I","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.685","RIC X Leo I (East) 685","ric.10.leo_i_e.685","","457","474","Лъв I","","AE4","","","отсечен","бронз","Константинопол","монета","Лъв I","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.686","RIC X Leo I (East) 686","ric.10.leo_i_e.686","","457","474","Лъв I","","AE4","","","отсечен","бронз","Константинопол","монета","Лъв I","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N ΛEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.687","RIC X Leo I (East) 687","ric.10.leo_i_e.687","","457","474","Лъв I","","AE4","","","отсечен","бронз","Константинопол","монета","Лъв I","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.688","RIC X Leo I (East) 688","ric.10.leo_i_e.688","","457","474","Лъв I","","AE4","","","отсечен","бронз","Константинопол","монета","Лъв I","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.689","RIC X Leo I (East) 689","ric.10.leo_i_e.689","","457","474","Лъв I","","AE4","","","отсечен","бронз","Никомедия","монета","Лъв I","Витиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.690","RIC X Leo I (East) 690","ric.10.leo_i_e.690","","457","474","Лъв I","","AE4","","","отсечен","бронз","Кизик","монета","Лъв I","Мизия в Азия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PER AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
